id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BP%2F10TlzRpA%3D;76;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34OH48JbLw4%3D;77;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aybYEBafn6w%3D;78;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNa%2BO%2FAP0VI%3D;79;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CcpgGnxKlUA%3D;80;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BgeSpS1XxCY%3D;81;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo  DAC-GTE. izq. Color a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZlF2uP0Z3A%3D;82;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkbCCFa%2Faco%3D;83;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqhNMyPDA0M%3D;84;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x765rkoa%2FHU%3D;85;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ECIDp5Mqc94%3D;86;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VC2kxqH18pQ%3D;87;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcvTBC3AD0s%3D;88;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fr74EcNezCM%3D;89;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItRH5fNXprw%3D;90;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iiYFme%2BSYfU%3D;91;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ef53ZPGygm8%3D;92;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color a elegir";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ta2itkE6lqQ%3D;93;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2gOayok5kkg%3D;94;53101504-001;"Pantalon de mujer";"Pantalón gabardina japonesa elastisado para dama color negro";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MnhrHVtkKVw%3D;95;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c0IwQut2Psw%3D;96;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r01oovZQfco%3D;97;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjjv1peEkL8%3D;98;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nwkpDTNVrsU%3D;99;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yaNrhU8y8xk%3D;100;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9p7swoa5oUU%3D;101;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GzX73ZIo%2Bg%3D;102;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sX6BY8WviY%3D;103;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QoTZ90tbwLw%3D;104;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pollera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TxdFcxpxJ1U%3D;105;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qd1LX3LeoAY%3D;106;53101604-001;"Camisa para dama";"Camisa m/c, confección de alta calidad, corte femenino, puntadas de seguridad, con botones al tono del color de la misma y logo de la DINAC bordado de lado izq. superior";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DH%2B235I%2FW5o%3D;107;53101604-001;"Camisa para dama";"Camisa m/l, confección de alta calidad, corte femenino, puntadas de seguridad, con botones al tono del color de la misma y logo de la DINAC bordado de lado izq. superior";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOtPfDd%2FWgk%3D;108;53101504-001;"Pantalon de mujer";"Pantalón confección de alta calidad, con puntadas de seguridad, estilo clásico de vestir, con cintura alta, pretina ancha, con tres botones (uno interno y dos externos), cierre metálico.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjn8rk6b1uA%3D;109;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx7FhfEukTQ%3D;110;53101604-001;"Camisa para dama";"Camisa  mangas ¾ , tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2sOJ3tW78rU%3D;111;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKSCOJYuCpY%3D;112;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaBTTMRBMj4%3D;113;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTkwcqxpFaE%3D;114;53101504-001;"Pantalon de mujer";"Pantalón de gabardina (Hilo Algodón) negro s/medida";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KrhS5Hc5F9Y%3D;115;53101604-001;"Camisa para dama";"Camisa celeste oscura, mangas larga con dos bolsillos con tapa paletera, jinetas lado izquierdo y bandera paraguaya lado derecho para dama sobre medida";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDPeJEvRIz4%3D;116;53101604-001;"Camisa para dama";"Camisa celeste oscura, mangas corta con dos bolsillos con tapa paletera, jinetas lado izquierdo y bandera paraguaya lado derecho para dama sobre medida";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GI2ZcyWV%2FRE%3D;117;53101604-001;"Camisa para dama";"Camisa m/l cuello perfecto, en tela Oxford a rayas azul y blanco, cuello y terminación de las mangas en color blanco. Con sujetadora a rayasy botones azul marino";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFOuQF%2FE5XU%3D;118;53103001-003;"Remera manga corta con cuello";"Remera m/c con cuello. Tela pique, color lila claro";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SjeYxV0iaVE%3D;119;53101504-001;"Pantalon de mujer";"Pantalón de vestir, tela gabardina elastizada color azul marino, con pretina ancha, sin bolsillas al frente, botamanga recta y bolsillo atrás.";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FWYUkwAt52s%3D;120;53101504-001;"Pantalon de mujer";"Pantalón de vestir, tela gabardina elastizada color negro, con pretina ancha, sin bolsillas al frente, botamanga recta y bolsillo atrás.";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epB4CsxPg4c%3D;121;53101604-001;"Camisa para dama";"Camisa para dama M/C color blanco, de frente con logotipo bordado DINAC, en la parte superior del bolsillo izquierdo con letra pequeña de color blanco";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
