id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UYnQALfbymFAQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001295;;190802304;181824602;PYG;Guaraníes;2019-12-27;182987
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1x1uena5HMTSwWyoKOTnwYd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002184;;11271627;10746907;PYG;Guaraníes;2019-12-27;180141
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wObMZbygyTXgQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002902;;178015950;169533066;PYG;Guaraníes;2019-12-27;182987
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xyGHbL3b4EfahdoKhLELm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002182;;11484900;10869857;PYG;Guaraníes;2019-12-05;165917
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wIVTLno%2BOsKqhdoKhLELm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002183;;137818800;130534749;PYG;Guaraníes;2019-12-05;165917
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XN7KkLHlUDYk%2FGGNELZGse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001153;;142559886;135923383;PYG;Guaraníes;2019-10-02;122570
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wxw2uT2EXhJthzd3N5FSRw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002473;;11600400;11029053;PYG;Guaraníes;2019-09-23;112736
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5V%2BYbT7OZq%2BMfSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001148;;216820800;206727276;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5U1leJ%2B%2BoRTRfSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001151;;216820800;206727276;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5Ug0h6bT6rYA%2FSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001152;;43845984;41804850;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XN7KkLHlUDYvSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001153;;74260914;70803892;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UaNeRQEeHxHPSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001166;;216820800;206727276;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WLtCGWomtZkvSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001201;;216017760;205875212;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5W%2FwHBLoZQ0evSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001202;;216780648;206602281;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VlWWq54W3tovSx04DTbs2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001209;;34691328;33059018;PYG;Guaraníes;2019-09-17;122886
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UGD35GlXlQpTokuVEgKJxt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001268;;216820800;206727276;PYG;Guaraníes;2019-09-09;100033
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zdpZAX4APES1XeobpVLQWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001991;;159289830;151731148;PYG;Guaraníes;2019-09-09;105073
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zVVMAyFLaMAFXeobpVLQWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002169;;8139600;7755798;PYG;Guaraníes;2019-09-09;105073
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WCqm%2BQSNfXTPUmK1%2F0nLYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001170;;86728320;82690910;PYG;Guaraníes;2019-09-05;122581
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XWoqgCHZpUd%2FUmK1%2F0nLYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001188;;216820800;206727276;PYG;Guaraníes;2019-09-05;122581
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VDA7EUwSDnifUmK1%2F0nLYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001208;;52036992;49588528;PYG;Guaraníes;2019-09-05;122581
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5U8H6e6fd9dpitVow4Tlo19;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001150;;116470200;110267885;PYG;Guaraníes;2019-08-07;88756
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WhILW8FLGkHk21BQ310lnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001256;;106362648;101411214;PYG;Guaraníes;2019-08-07;88775
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WbhAgi%2B6lEN021BQ310lnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001257;;110458152;105316062;PYG;Guaraníes;2019-08-07;88775
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5Vv3n3WIgSi0U21BQ310lnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001266;;216820800;206727276;PYG;Guaraníes;2019-08-07;88775
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UehJVpQiOlm021BQ310lnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001272;;229830048;219130912;PYG;Guaraníes;2019-08-07;88775
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zwy6k1KpEVtStVow4Tlo19;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001413;;57424500;54596207;PYG;Guaraníes;2019-08-07;88756
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zAxrnRQ7oQ2itVow4Tlo19;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001682;;32927580;31394723;PYG;Guaraníes;2019-08-07;88756
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5W%2FQjw0kfItcUuVyFAIII8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001186;;130092480;124036365;PYG;Guaraníes;2019-07-26;87832
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5V8yee3yP2Mqgpl4sxvgHV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001117;;172974816;164784046;PYG;Guaraníes;2019-07-17;73333
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WxpRq6aX4U2NQJ%2F3svscBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001196;;216820800;206727276;PYG;Guaraníes;2019-06-20;59136
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WaMthhOCH85AWytPNerGvW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001210;;216820800;206618866;PYG;Guaraníes;2019-06-20;59043
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5Ua%2FoTKp0145wWytPNerGvW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001211;;111180888;105949563;PYG;Guaraníes;2019-06-20;59043
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5WP2BozL%2BieShuV8%2FHCwO9B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000867;;173456640;165381820;PYG;Guaraníes;2019-05-17;40032
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VNGNUohwxa5xuV8%2FHCwO9B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000868;;173456640;165381820;PYG;Guaraníes;2019-05-17;40032
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UYqiMV0OS2jRuV8%2FHCwO9B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000873;;216820800;206727276;PYG;Guaraníes;2019-05-17;40032
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XNsAaupVM1aRuV8%2FHCwO9B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000882;;216820800;206727276;PYG;Guaraníes;2019-05-17;40032
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VynPsLJaBeMBuV8%2FHCwO9B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000893;;216820800;206727276;PYG;Guaraníes;2019-05-17;40032
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UAFbz3Btz9lRuV8%2FHCwO9B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000897;;34209504;32613550;PYG;Guaraníes;2019-05-17;40032
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zijffidP2193ucRJgtZ1CK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000653;;8400000;8008960;PYG;Guaraníes;2019-04-09;40503
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wv%2F7KUFVt9sHucRJgtZ1CK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000654;;6594000;6287034;PYG;Guaraníes;2019-04-09;40503
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XO%2FL5C%2F%2BhWuYQtA5N1RuCV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000617;;224985600;214511985;PYG;Guaraníes;2019-03-22;22215
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UaWYodkvU%2B2LISGhzUrrRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000724;;12600000;12008400;PYG;Guaraníes;2019-03-15;22817
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VAL72f%2Bg3ijYEV%2FFPM4U2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000823;;49658700;47307242;PYG;Guaraníes;2019-03-15;23060
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1y3b4fiqOcpZZ6C23zSLqdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000161;;23436000;22251254;PYG;Guaraníes;2019-03-15;23515
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wHiVc7c3LMpvL3wkJDRv6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000201;;40446000;38555053;PYG;Guaraníes;2019-03-15;23511
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1z509R1l5qUIfL3wkJDRv6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000202;;31233300;29779316;PYG;Guaraníes;2019-03-15;23511
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zn3emQ8e4kIPL3wkJDRv6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000203;;11539500;10997693;PYG;Guaraníes;2019-03-15;23511
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xbkjSX%2FtWD9oEV%2FFPM4U2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000378;;36418200;34679144;PYG;Guaraníes;2019-03-15;23060
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VNaWHFhTX0YHS%2BCfLjUAE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000590;;44732327;42649931;PYG;Guaraníes;2019-03-12;18253
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VNaWHFhTX0YIW5a%2BbIflXp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000590;;313107673;298531765;PYG;Guaraníes;2019-03-07;17882
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UPw4l6X2WI6ZpQYozaKPCv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000554;;8901900;8487495;PYG;Guaraníes;2019-02-12;9384
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XWq0qu1owOy5pQYozaKPCv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000555;;166521600;158769623;PYG;Guaraníes;2019-02-12;9384
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UeLoLSq1CdOS%2BpPzIysdgM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000681;;31156650;29706234;PYG;Guaraníes;2019-02-12;9726
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5UlWhQoaAVZzW9X8q0IBSPL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000726;;26376000;25100657;PYG;Guaraníes;2019-02-12;8421
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zDd%2F5i0cluBwXtVI%2Bj2ZiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000586;;49996800;47669330;PYG;Guaraníes;2019-02-12;9782
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1z1ayfg0CMktyfMQzyLXbiy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000648;;13020000;12413888;PYG;Guaraníes;2019-02-12;9530
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1y%2FdoH3Nbn9%2FwsB7ORdDAZm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000649;;143220000;136552768;PYG;Guaraníes;2019-02-12;9578
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zbgrAX%2FH5khQLs4iskYwiO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000652;;33264000;31715482;PYG;Guaraníes;2019-02-12;9542
