id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JiVvplHVtzrHYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000014;;3897000;3897000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IW2SetUWZcInYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000015;;2467000;2467000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KcB%2FfwhjE%2BDnYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000040;;2782500;2782500;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KRPLIYOVCYd3YMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000041;;512000;512000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LC7z6m659SX3YMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000068;;302000;302000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IdF85xCepb9nYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000069;;120000;120000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K55f%2Fv1izHB57lVY8dv3d8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000131;;3903000;3903000;PYG;Guaraníes;2014-01-22;158337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JSoJEhzwhuBp7lVY8dv3d8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000132;;1752000;1752000;PYG;Guaraníes;2014-01-22;158337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LGO50mUX6e6Z7lVY8dv3d8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000133;;5207000;5207000;PYG;Guaraníes;2014-01-22;158337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LxqjwH1wxtPXYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003924;;4427000;4427000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KmxZvjUcSLpnYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003925;;2902000;2902000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JHxmA9GlklBHYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003983;;812000;812000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KIY40qEBJERnYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003984;;80000;80000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kypviakfc3v3YMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003985;;3434000;3434000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LwIPKRaztO1XYMnbl1ZoP6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003986;;557000;557000;PYG;Guaraníes;2014-01-22;159318
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J3vzP8p6Ip1bCapC86J9lg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003996;;10166250;10166250;PYG;Guaraníes;2013-12-23;152686
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LQZjF%2BDpO62xwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000001;;21512100;21512100;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K1UQY66Y4HmBwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000002;;9239000;9239000;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LrviJur5ZBFhwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000003;;3790000;3790000;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lr9xoIR9IYYhwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003996;;11345850;11345850;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IS5WfvB4OVxBwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003997;;9160500;9160500;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LTogEYOyXCehwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003998;;1050000;1050000;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IBl9Y34npeuBwn3opiUZxl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003999;;2592000;2592000;PYG;Guaraníes;2013-12-11;89837
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IsQNmYsMU1s8wNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000004;;19262100;19262100;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Icw6QS%2FPgYm8wNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000005;;10359600;10359600;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KA%2BnZ%2FiFA7QswNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000006;;1750000;1750000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JPr4RxAC%2FQjcwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000007;;8754000;8754000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I%2Fbz0uOMM2ucwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000008;;740000;740000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K5Zon7KCRDgMwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000009;;1230000;1230000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K18ruR%2F8LSYMwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000036;;470000;470000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I5VJTus3O3BswNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000083;;7911000;7911000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JQazFBGkqpkcwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000084;;2643500;2643500;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KXVOx57%2BhQucwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000085;;2114000;2114000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IoiLA6saC4dMwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003745;;3138400;3138400;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LCHr28LJGUzcwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003746;;3460000;3460000;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IJHsI7miC5uswNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003747;;1958800;1958800;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LErvKK%2FPkfcMwNrnSi7oE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003749;;3874400;3874400;PYG;Guaraníes;2013-11-25;76337
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IJ9VjoeEeTciM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000047;;19327500;19327500;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L4IlQq5dAjqCM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000048;;4831000;4831000;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LKFrHtL6dZuiM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000097;;8586000;8586000;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JHkzlfkV5t%2FSM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000098;;17087900;17087900;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jx52COp2RzHyM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000099;;8448500;8448500;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KR5NeEFD8ZsiM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000100;;3001000;3001000;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K0IELE5eyqrRJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003650;;10926700;10926700;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JcnhpXTJLRnBJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003651;;2779500;2779500;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IpSq5ZDO3s4xJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003652;;3588000;3588000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IRGc8eqmVwzhJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003698;;18306500;18306500;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K1aCp1NzTyshJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003699;;12857500;12857500;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IWLE1wq6ndbxJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003700;;1944000;1944000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KwExfz3KAvpRJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003702;;3116000;3116000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J3BIE7CNy2ZBJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003703;;18306500;18306500;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KWyZKhO178vxJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003705;;1031000;1031000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JyocIZuFHNaBJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003706;;6246000;6246000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ki5OMrODID%2BRJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003707;;19237700;19237700;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LZvuE16VQVGRJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003933;;18767700;18767700;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I57179LSrRmBJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003934;;9127000;9127000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IPyFrMwBr7kBJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003935;;1222000;1222000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jn4fePNa6hVxJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003936;;5744000;5744000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LJ5wCel3wkQiM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003952;;18406500;18406500;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KGO9Nb%2FtoRpSM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003953;;9698500;9698500;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IkbkXpwEKuwSM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003954;;3884000;3884000;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LcyiRuVnGE6SM4vzyO6me2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003955;;12346000;12346000;PYG;Guaraníes;2013-10-11;63577
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lmh6GZAAAwXhJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003956;;12386500;12386500;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JNRKUS%2Ffl9fRJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003957;;3777500;3777500;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LwtBIaKoD51hJmHomOEzqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003958;;16276000;16276000;PYG;Guaraníes;2013-10-11;62391
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jf4sAexEn4nUhgpdm8f7tP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000056;;2254000;2254000;PYG;Guaraníes;2013-10-03;76336
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ioh%2B5DimWvmkhgpdm8f7tP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000075;;2558500;2558500;PYG;Guaraníes;2013-10-03;76336
