id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LiEx7RnmAxc0Ll%2Fo2B4N3e;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000081;;3780000;3766255;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KOz7ZRgDkSweTH8uR4SWH5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000082;;720000;717382;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KfLrxw4n2nCr2GcBIUmtHs;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000083;;2398500;2389778;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LLBC4nW7zO%2Bnwtf%2BuS0Q6dYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000084/85;;9423000;9388735;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6Lv9SFCUbnqFm7VMVaTlQWQH9ue4CZ%2FpO4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000089/90/91;;21546000;21467651;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JImvbQD8bugSCJ1L1%2Bp%2FfsYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000093/94;;10147500;10110600;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LddoagXj%2BNGEB220kPHD7Q;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000057;;864000;860858;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6J%2BhbHGnjl8a5nR52sqzkJq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000059;;2061000;2053505;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LBM2xc3mdOCTQNt6kJy0O4;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000060;;5679000;5658349;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6Iz2B%2FTb7%2BaAIFQzYWr2ExW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000061;;1971000;1963833;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KSKTcFmtf9g0ei9ECGdJMT;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000063;;3735000;3721418;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KCn58wM9t3Ssx7aTA%2FlAdpYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000064/65;;9382500;9348382;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JxlxTjXLZXx9XHmIIFXZkMYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000066/67;;6615000;6590945;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LC7z6m659SXyP%2BX4CgCilD;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000068;;4927500;4909582;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IEHwzuesYPpjbW7xWWTMrUSYBxRtn4fNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000069/70/72;;14868000;14813935;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KJOeW3lnvPaYU4pYAK1Twc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000071;;3352500;3340309;PYG;Guaraníes;2014-04-04;
