slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327617-controller-contadores-auditores-1;CD-12001-17-151372;"2017-12-26 14:20:18.747";327617;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2017-12-14 15:52:07"
338281-controller-contadores-auditores-1;CD-23015-18-153405;"2018-03-15 16:18:27.04";338281;"Auditoria Externa para el Proyecto ""Adecuación Edilicia para la Modernización de las Aduanas""";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2017-12-20 17:47:40"
329431-controller-contadores-auditores-1;CD-23018-18-152547;"2018-02-01 16:46:56.075";329431;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2018-01-12 12:05:12"
344362-controller-contadores-auditores-1;CD-12001-18-160285;"2018-08-31 16:44:22.755";344362;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2018-07-26 08:26:16"
346906-controller-contadores-auditores-1;CD-23018-18-160896;"2018-09-18 08:06:16.085";346906;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-09-10 10:36:44"
343113-controller-contadores-auditores-1;CD-21001-18-163486;"2018-11-19 17:34:07.721";343113;"CD 94/2018 - AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2018-11-13 19:14:13"
352975-controller-contadores-auditores-1;CD-25007-18-167013;"2018-12-26 11:25:28.583";352975;"Servicio de Auditoria Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2018-11-27 19:54:14"
341603-controller-contadores-auditores-1;CD-40001-18-166384;"2018-12-21 13:40:52.864";341603;"SERVICIOS DE AUDITORÍA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000000;PYG;Guaraníes;;"2018-12-14 19:42:03"
345087-controller-contadores-auditores-1;CD-27003-18-167977;"2018-12-27 14:49:34.134";345087;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-12-19 13:00:53"
339700-controller-contadores-auditores-1;CO-30001-19-169244;"2019-03-20 08:38:22.93";339700;"SERVICIO DE CONSULTORIA PARA LA AUDITORÍA EXTERNA DE LOS ESTADOS CONTABLES, PRESUPUESTARIOS Y FINANCIEROS DE LOS EJERICIOS 2016 Y 2017 RESPECTIVAMENTE DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2019-03-14 08:55:39"
357373-controller-contadores-auditores-1;CD-24004-19-183961;"2019-12-18 11:12:04.262";357373;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2019";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-12-04 20:36:08"
373894-controller-contadores-auditores;CD-27004-20-189282;"2020-06-25 12:57:49.276";373894;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2020-06-15 13:21:33"
378937-controller-contadores-auditores-1;CD-27003-20-192252;"2020-10-22 14:42:12.953";378937;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-10-06 15:10:46"
380760-controller-contadores-auditores-1;CD-25004-20-196573;"2020-12-24 07:45:22.743";380760;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500000;PYG;Guaraníes;;"2020-11-19 09:36:02"
378347-controller-contadores-auditores-1;CD-21001-20-196012;"2020-12-22 09:49:17.608";378347;"SERVICIO DE AUDITORÍA EXTERNA AL FONDO DE GARANTÍA DE DEPÓSITOS (FGD)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2020-12-03 15:27:32"
381305-controller-contadores-auditores-1;CD-24004-20-195767;"2020-12-21 12:18:12.761";381305;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2020";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2020-12-09 12:22:55"
387895-controller-contadores-auditores-1;CD-12001-20-195647;"2020-12-21 08:31:15.18";387895;"Servicio de Auditoría Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-12-10 09:16:41"
394998-controller-contadores-auditores-1;CD-21001-21-205592;"2021-10-13 14:45:17.099";394998;"SERVICIO DE AUDITORÍA EXTERNA AL FONDO DE GARANTÍA DE DEPÓSITOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2021-09-10 14:33:00"
409979-controller-contadores-auditores-1;CD-24003-22-222850;"2022-12-07 13:33:17.288";409979;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-11-24 11:25:16"
425428-controller-contadores-auditores-1;CD-27004-23-230551;"2023-08-21 08:01:53.92";425428;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-07-31 07:19:34"
