planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217249-ampliacion-albergue-comedor-guayaibi-comedor-barrio-santa-ana-e-inmaculada;217249-ampliacion-albergue-comedor-guayaibi-comedor-barrio-santa-ana-e-inmaculada;217249-ampliacion-albergue-comedor-guayaibi-comedor-barrio-santa-ana-e-inmaculada;;;217249;"Ampliacion Albergue y Comedor de Guayaibi - Comedor del Barrio Santa Ana e Inmaculada de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-18 07:30:00";tradicional;86238876
217281-construccion-puentes-hormigon-armado;217281-construccion-puentes-hormigon-armado;217281-construccion-puentes-hormigon-armado;;;217281;"Construccion de Puentes de Hormigon Armado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 08:00:00";tradicional;407000000
217330-construccion-ampliacion-refaccion-puestos-salud-dpto-segunda-etapa;217330-construccion-ampliacion-refaccion-puestos-salud-dpto-segunda-etapa;217330-construccion-ampliacion-refaccion-puestos-salud-dpto-segunda-etapa;;;217330;"Construccion, ampliacion y refaccion de Puestos de Salud del Dpto. Segunda Etapa.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-16 09:00:00";tradicional;288768250
223378-adquisicion-fotocopiadoras;223378-adquisicion-fotocopiadoras;223378-adquisicion-fotocopiadoras;;;223378;"Adquisicion de Fotocopiadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 07:30:00";tradicional;8200000
223379-diseno-pagina-web-institucional;223379-diseno-pagina-web-institucional;223379-diseno-pagina-web-institucional;;;223379;"Diseño Pagina Web Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 08:15:00";tradicional;7700000
223417-construccion-tinglado-deposito-centro-acopio-diferentes-distritos-departam;223417-construccion-tinglado-deposito-centro-acopio-diferentes-distritos-departam;223417-construccion-tinglado-deposito-centro-acopio-diferentes-distritos-departam;;;223417;"Construccion de Tinglado para Deposito y Centro de Acopio en diferentes distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-09 08:00:00";tradicional;368843300
223449-construccion-puente-h-a-empedrados-desague-pluvial-cielo-abierto-banquinas;223449-construccion-puente-h-a-empedrados-desague-pluvial-cielo-abierto-banquinas;223449-construccion-puente-h-a-empedrados-desague-pluvial-cielo-abierto-banquinas;;;223449;"Construccion de Puente de HºAº, empedrados, Desague Pluvial a Cielo Abierto, Banquinas y Otros";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-26 08:00:00";tradicional;738196880
223450-construccion-banos-aulas-escolares;223450-construccion-banos-aulas-escolares;223450-construccion-banos-aulas-escolares;;;223450;"Construccion de Baños y Aulas Escolares";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-16 08:00:00";tradicional;176150530
223452-ampliacion-facultad-guayibi-construcion-aulas-escolares;223452-ampliacion-facultad-guayaibi-construcion-aulas-escolares;223452-ampliacion-facultad-guayaibi-construcion-aulas-escolares;;;223452;"Ampliacion Facultad de Guayaibi y Construcion de Aulas Escolares";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:15:00";tradicional;403453490
223453-construccion-refaccion-reparacion-puestos-salud-construccion-torres-pozo;223453-construccion-refaccion-reparacion-puestos-salud-construccion-torres-pozo;223453-construccion-refaccion-reparacion-puestos-salud-construccion-torres-pozo;;;223453;"Construccion, Refaccion y Reparacion de Puestos de Salud y construccion de Torres para Pozo Artesiano";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-13 09:00:00";tradicional;303140642
223454-construccion-empedrados-enrripiados-diferentes-distritos-departamento;223454-construccion-empedrados-enrripiados-diferentes-distritos-departamento;223454-construccion-empedrados-enrripiados-diferentes-distritos-departamento;;;223454;"Construccion de Empedrados y Enrripiados en Diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-16 09:00:00";tradicional;207200000
223605-construccion-ampliacion-tinglado-deposito;223605-construccion-ampliacion-tinglado-deposito;223605-construccion-ampliacion-tinglado-deposito;;;223605;"Construccion y Ampliacion de Tinglado para Deposito";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-19 08:00:00";tradicional;592377780
223731-adquisicion-viveres-familias-indigenas;223731-adquisicion-viveres-familias-indigenas;223731-adquisicion-viveres-familias-indigenas;;;223731;"Adquisicion de Viveres para Familias Indigenas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 07:45:00";tradicional;33079790
217243-construccion-aulas-colegio-esc-tecnica-gral-b-caballero-guayaibi;217243-construccion-aulas-colegio-esc-tecnica-gral-b-caballero-guayaibi;217243-construccion-aulas-colegio-esc-tecnica-gral-b-caballero-guayaibi;;;217243;"Construccion de Aulas para Colegio y Esc. Tecnica Gral. B. Caballero de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-08-08 08:00:00";tradicional;288250000
217247-refaccion-2-colegios-2-escuelas-zonas-sur-norte-departamento;217247-refaccion-2-colegios-2-escuelas-zonas-sur-norte-departamento;217247-refaccion-2-colegios-2-escuelas-zonas-sur-norte-departamento;;;217247;"Refaccion de 2 Colegios y 2 Escuelas Zonas Sur y Norte del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-05 08:15:00";tradicional;352083000
217258-segundo-llamado-adquisicion-camion-volquete-retroexcavadora;217258-adquisicion-camion-volquete-retroexcavadora;217258-adquisicion-camion-volquete-retroexcavadora;;;217258;"Adquisicion de Camion Volquete y Retroexcavadora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-16 08:00:00";tradicional;867000000
217265-refaccion-catedral-san-pedro-apostol-centro-diocesano-villa-mercedes-escue;217265-refaccion-catedral-san-pedro-apostol-centro-diocesano-villa-mercedes-escue;217265-refaccion-catedral-san-pedro-apostol-centro-diocesano-villa-mercedes-escue;;;217265;"Refaccion Catedral San Pedro Apostol, Centro Diocesano ""Villa de Mercedes"" y Escuela Nuestra Señora del Carmen-San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-19 08:15:00";tradicional;174887000
224683-servicios-funebres-personas-escasos-recursos;224683-servicios-funebres-personas-escasos-recursos;224683-servicios-funebres-personas-escasos-recursos;;;224683;"Servicios Funebres para Personas de Escasos Recursos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-24 07:30:00";tradicional;13800000
216796-servicio-publicidad-carteles;216796-servicio-publicidad-carteles;216796-servicio-publicidad-carteles;;;216796;"Servicio de Publicidad en Carteles";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:30:00";tradicional;34500000
217332-adquisicion-lincencia-antivirus-sistema-operativo-legal;217332-adquisicion-lincencia-antivirus-sistema-operativo-legal;217332-adquisicion-lincencia-antivirus-sistema-operativo-legal;;;217332;"Adquisicion de Lincencia Antivirus y Sistema Operativo Legal";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 07:30:00";tradicional;18840000
217374-construccion-ampliacion-refaccion-sistemas-agua-potable-dpto;217374-construccion-ampliacion-refaccion-sistemas-agua-potable-dpto;217374-construccion-ampliacion-refaccion-sistemas-agua-potable-dpto;;;217374;"Construccion, ampliacion y refaccion de Sistemas de Agua Potable del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 07:45:00";tradicional;126000000
224849-adquisicion-camioneta-institucion;224849-adquisicion-camioneta-institucion;224849-adquisicion-camioneta-institucion;;;224849;"Adquisicion de Camioneta para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 08:00:00";tradicional;171000000
224854-construccion-aulas-banos-escolares-ampliacion-terminacion-refaccion-obras;224854-construccion-aulas-banos-escolares-ampliacion-terminacion-refaccion-obras;224854-construccion-aulas-banos-escolares-ampliacion-terminacion-refaccion-obras;;;224854;"Construccion de Aulas y Baños Escolares, Ampliacion, Terminacion y Refaccion de Obras Varias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;332230530
224855-construccion-tinglado-colegio-agromecanico-itacurubi-rosario;224855-construccion-tinglado-colegio-agromecanico-itacurubi-rosario;224855-construccion-tinglado-colegio-agromecanico-itacurubi-rosario;;;224855;"Construccion de Tinglado - Colegio Agromecanico, Itacurubi del Rosario";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 07:30:00";tradicional;96134000
224856-construccion-tanque-h-a-equipamiento-electromecanico-caseta-sistema-agua;224856-construccion-tanque-h-a-equipamiento-electromecanico-caseta-sistema-agua;;;;224856;"Construccion de Tanque de HºAº, Equipamiento Electromecanico y Caseta para Sistema de Agua Potable";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-14 07:45:00";tradicional;85809664
225194-construccion-puentes-distrito-san-pedro-ycuamandyyu;225194-construccion-puentes-distrito-san-pedro-ycuamandyyu;225194-construccion-puentes-distrito-san-pedro-ycuamandyyu;;;225194;"Construccion de Puentes en el Distrito de San Pedro del Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 08:00:00";tradicional;55139200
225558-adquisicion-insumos-materiales-electricos-varios;225558-adquisicion-insumos-materiales-electricos-varios;225558-adquisicion-insumos-materiales-electricos-varios;;;225558;"Adquisicion de Insumos y Materiales Electricos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:15:00";tradicional;1630000
225560-adquisicion-utensilios-cocina-comedor-varios;225560-adquisicion-utensilios-cocina-comedor-varios;225560-adquisicion-utensilios-cocina-comedor-varios;;;225560;"Adquisicion de Utensilios de Cocina y Comedor Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 07:30:00";tradicional;3621500
225566-adquisicion-electrodomesticos-muebles-varios;225566-adquisicion-electrodomesticos-muebles-varios;225566-adquisicion-electrodomesticos-muebles-varios;;;225566;"Adquisicion de Electrodomesticos y Muebles Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:15:00";tradicional;8169500
225782-adquisicion-utiles-oficina-junta-departamental;225782-adquisicion-utiles-oficina-junta-departamental;225782-adquisicion-utiles-oficina-junta-departamental;;;225782;"Adquisicion de Utiles de Oficina para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 08:15:00";tradicional;621000
225783-adquisicion-productos-papel-junta-departamental;225783-adquisicion-productos-papel-junta-departamental;225783-adquisicion-productos-papel-junta-departamental;;;225783;"Adquisicion de Productos de Papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:00:00";tradicional;868000
216790-servicio-consultoria-implementacion-mecip;216790-servicio-consultoria-implementacion-mecip;216790-servicio-consultoria-implementacion-mecip;;;216790;"Servicio de Consultoria para implementacion del MECIP";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:30:00";tradicional;13175000
225183-construccion-pozo-artesiano-distrito-yataity-norte-san-estanislao;225183-construccion-pozo-artesiano-distrito-yataity-norte-san-estanislao,225183-construccion-pozo-artesiano-distrito-yataity-norte-1;225183-construccion-pozo-artesiano-distrito-yataity-norte-san-estanislao;;;225183;"Construccion de Pozo Artesiano en el Distrito de Yataity del Norte y San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:00:00";tradicional;320089560
226668-terminacion-tinglado-federacion-agricultores-san-isidro-cnia-naranjaty;226668-terminacion-tinglado-federacion-agricultores-san-isidro-cnia-naranjaty;226668-terminacion-tinglado-federacion-agricultores-san-isidro-cnia-naranjaty;;;226668;"Terminacion de Tinglado - Federacion de Agricultores San Isidro de la Cñia. Naranjaty";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;23866000
226683-adquisicion-minibus-junta-departamental;226683-adquisicion-minibus-junta-departamental;226683-adquisicion-minibus-junta-departamental;;;226683;"Adquisicion de Minibus para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:00:00";tradicional;200000000
226687-adquisicion-remeras-mangas-cortas-cuello;226687-adquisicion-remeras-mangas-cortas-cuello;226687-adquisicion-remeras-mangas-cortas-cuello;;;226687;"Adquisicion de Remeras Mangas Cortas sin Cuello";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 07:30:00";tradicional;1919750
226688-adquisicion-productos-farmaceuticos-varios;226688-adquisicion-productos-farmaceuticos-varios;226688-adquisicion-productos-farmaceuticos-varios;;;226688;"Adquisicion de Productos Farmaceuticos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:30:00";tradicional;31231000
226899-adquisicion-destructora-papel;226899-adquisicion-destructora-papel;226899-adquisicion-destructora-papel;;;226899;"Adquisicion de Destructora de Papel";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:15:00";tradicional;1150000
226921-construccion-tinglado-obispado;226921-construccion-tinglado-obispado;226921-construccion-tinglado-obispado;;;226921;"Construccion de Tinglado para Obispado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 07:30:00";tradicional;20000000
227019-construccion-empedrado-calle-40;227019-construccion-empedrado-calle-40;227019-construccion-empedrado-calle-40;;;227019;"Construccion de Empedrado Calle 40";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 07:30:00";tradicional;23687200
227112-adquisicion-papel-impresora;227112-adquisicion-papel-impresora;227112-adquisicion-papel-impresora;;;227112;"Adquisición de Papel para Impresora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:15:00";tradicional;7271000
227227-reparacion-palacargadora;227227-reparacion-palacargadora;227227-reparacion-palacargadora;;;227227;"Reparacion de Palacargadora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:15:00";tradicional;41493861
227229-reparacion-vehiculos-maquinarias;227229-reparacion-vehiculos-maquinarias;227229-reparacion-vehiculos-maquinarias;;;227229;"Reparacion de Vehiculos y Maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;92352500
