planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241806-servicio-asistencia-administrativa-secretaria-administracion-fianzas;241806-servicio-asistencia-administrativa-secretaria-administracion-fianzas;241806-servicio-asistencia-administrativa-secretaria-administracion-fianzas;;;241806;"Servicio de Asistencia Administrativa en la Secretaria de Administracion y Fianzas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 07:15:00";tradicional;17500000
242186-adquisicion-motobomba-desagote;242186-adquisicion-motobomba-desagote;242186-adquisicion-motobomba-desagote;;;242186;"Adquisicion de Motobomba para Desagote";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 07:45:00";tradicional;14675000
236691-construccion-pozo-artesiano-cuarta-etapa;;;;;236691;"Construcción de Pozo Artesiano - Cuarta Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;250000000
237030-construccion-salon-eventos-refacciones-escuelas-diferentes-distritos-dpto;237030-construccion-salon-eventos-refacciones-escuelas-diferentes-distritos-dpto;237030-construccion-salon-eventos-refacciones-escuelas-diferentes-distritos-dpto;;;237030;"Construcción de Salón de Eventos y Refacciones de Escuelas en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-03 07:45:00";tradicional;348959680
242602-adquisicion-motoniveladora;242602-adquisicion-motoniveladora;242602-adquisicion-motoniveladora;;;242602;"Adquisicion de Motoniveladora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-10 08:00:00";tradicional;1195000000
242607-adquisicion-incubadora-huevos;242607-adquisicion-incubadora-huevos;242607-adquisicion-incubadora-huevos;;;242607;"Adquisicion de Incubadora para Huevos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-30 08:00:00";tradicional;418900000
242663-servicios-funebres-personas-indigentes-dpto;242663-servicios-funebres-personas-indigentes-dpto;242663-servicios-funebres-personas-indigentes-dpto;;;242663;"Servicios Funebres para Personas Indigentes del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-01 07:30:00";tradicional;122400000
243295-adquisicion-galletita-dulce-leche-chocolatada;243295-adquisicion-galletita-dulce-leche-chocolatada;243295-adquisicion-galletita-dulce-leche-chocolatada;;;243295;"Adquisición de Galletita Dulce y Leche Chocolatada";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-14 07:30:00";tradicional;422500000
236613-ampliacion-local-hospital-regional-san-pedro-ycuamandyyu;236613-ampliacion-local-hospital-regional-san-pedro-ycuamandyyu;236613-ampliacion-local-hospital-regional-san-pedro-ycuamandyyu;;;236613;"Ampliacion Local del Hospital Regional de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-03 08:00:00";tradicional;141208000
236987-construccion-e-instalacion-sistema-riego;236987-construccion-e-instalacion-sistema-riego;236987-construccion-e-instalacion-sistema-riego;;;236987;"Construccion e Instalacion de Sistema de Riego";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:00:00";tradicional;298572000
241244-aplicacion-capa-asfaltica-empedrado-distritos-gral-resquin-guayaibi-yatait;241244-adquisicion-mezcla-asfaltica-caliente-su-aplicacion-empedrado-distritos-gr;241244-adquisicion-mezcla-asfaltica-caliente-su-aplicacion-empedrado-distritos-gr;;;241244;"Adquisición de Mezcla Asfaltica en Caliente para su Aplicación sobre Empedrado en los Distritos de Gral. Resquín; Guayaibi; Yataity del Norte y Capiibary";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-02 07:45:00";tradicional;5922547200
243419-servicio-mantenimiento-reparacion-camioneta-mitsubishi-l200-camioneta-hyun;243419-servicio-mantenimiento-reparacion-camioneta-mitsubishi-l200-camioneta-hyun;243419-servicio-mantenimiento-reparacion-camioneta-mitsubishi-l200-camioneta-hyun;;;243419;"Servicio de Mantenimiento y Reparación de Camioneta Mitsubishi L200, Camioneta Hyundai y Motoniveladora Carterpilar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 08:00:00";tradicional;22720000
243907-adquisicion-combustible;243907-adquisicion-combustible;243907-adquisicion-combustible;;;243907;"Adquisicion de Combustible";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-02 08:00:00";tradicional;519894600
243914-adquisicion-complemento-nutricional-vaso-leche-galletita-dulce;243914-adquisicion-complemento-nutricional-vaso-leche-galletita-dulce;243914-adquisicion-complemento-nutricional-vaso-leche-galletita-dulce;;;243914;"Adquisicion de Complemento Nutricional - Vaso de Leche y Galletita Dulce";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-18 08:00:00";tradicional;2576063200
228979-adquisicion-sofware-bases-datos;228979-adquisicion-sofware-bases-datos;228979-adquisicion-sofware-bases-datos;;;228979;"Adquisición de Sofware de Bases de Datos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-01 07:45:00";tradicional;22890000
236566-construccion-ampliacion-terminacion-puestos-salud-diferentes-distritos;236566-construccion-ampliacion-terminacion-puestos-salud-diferentes-distritos;236566-construccion-ampliacion-terminacion-puestos-salud-diferentes-distritos;;;236566;"Construcción, Ampliación y Terminación de Puestos de Salud en diferentes Distritos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-20 07:45:00";tradicional;175000000
246140-construccion-tinglado-asociacion-pescadores-puerto-i-dto-san-pedro-ycuaman;246140-construccion-tinglado-asociacion-pescadores-puerto-i-dto-san-pedro-ycuaman;246140-construccion-tinglado-asociacion-pescadores-puerto-i-dto-san-pedro-ycuaman;;;246140;"Construccion de Tinglado - Asociacion de Pescadores de Puerto'i, Dto. de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 07:45:00";tradicional;54000000
246142-construccion-reparacion-enripiado-distrito-san-estanislao;246142-construccion-reparacion-enripiado-distrito-san-estanislao;246142-construccion-reparacion-enripiado-distrito-san-estanislao;;;246142;"Construccion y Reparacion de Enripiado en el Distrito de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 07:45:00";tradicional;90000000
246143-mantenimiento-reparacion-equipos-informaticos-junta-departamental;246143-mantenimiento-reparacion-equipos-informaticos-junta-departamental;246143-mantenimiento-reparacion-equipos-informaticos-junta-departamental;;;246143;"Mantenimiento y Reparacion de Equipos Informaticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 07:45:00";tradicional;7000000
228866-servicio-consultoria-implementacion-mecip;228866-servicio-consultoria-implementacion-mecip;228866-servicio-consultoria-implementacion-mecip;;;228866;"Servicio de consultoría para la implementación del MECIP";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:30:00";tradicional;10000000
243416-adquisicion-inmueble-ciudad-guayaibi;;;;;243416;"Adquisicion de Inmueble en la Ciudad de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;200000000
246564-adquisicion-muebles-enseres;246564-adquisicion-muebles-enseres;246564-adquisicion-muebles-enseres;;;246564;"Adquisicion de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 07:45:00";tradicional;23050000
246567-construccion-deposito-insumo-agricola-tinglado-panaderia;246567-construccion-deposito-insumo-agricola-tinglado-panaderia;246567-construccion-deposito-insumo-agricola-tinglado-panaderia;;;246567;"Construccion de Deposito para Insumo Agricola y Tinglado para Panaderia";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 07:45:00";tradicional;84946700
246573-adquisicion-sofware-control-stock-suministro;246573-adquisicion-sofware-control-stock-suministro;246573-adquisicion-sofware-control-stock-suministro;;;246573;"Adquisicion de Sofware para Control de Stock de Suministro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 07:45:00";tradicional;21600000
246576-adquisicion-equipos-informaticos-secretaria-educacion;246576-adquisicion-equipos-informaticos-secretaria-educacion;246576-adquisicion-equipos-informaticos-secretaria-educacion;;;246576;"Adquisicion de Equipos Informaticos para la Secretaria de Educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 07:30:00";tradicional;18590000
246581-adquisicion-sillas-pedagogicas;246581-adquisicion-sillas-pedagogicas;246581-adquisicion-sillas-pedagogicas;;;246581;"Adquisicion de Sillas Pedagogicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 07:45:00";tradicional;23100000
247236-construccion-aulas-escolares-diferentes-distritos-departamento;247236-construccion-aulas-escolares-diferentes-distritos-departamento;247236-construccion-aulas-escolares-diferentes-distritos-departamento;;;247236;"Construccion de Aulas Escolares en Diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 07:45:00";tradicional;329790000
247239-adquisicion-leche-chocolatada-galletita-dulce;247239-adquisicion-leche-chocolatada-galletita-dulce;247239-adquisicion-leche-chocolatada-galletita-dulce;;;247239;"Adquisicion de Leche chocolatada y Galletita Dulce";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:30:00";tradicional;462000000
247242-construccion-empedrado-distritos-liberacion-san-estanislao;247242-construccion-empedrado-distritos-liberacion-san-estanislao;247242-construccion-empedrado-distritos-liberacion-san-estanislao;;;247242;"Construccion de Empedrado en los Distritos de Liberacion y San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;387000000
247244-construccion-bano-sexado-distrito-nueva-germania;247244-construccion-bano-sexado-distrito-nueva-germania;247244-construccion-bano-sexado-distrito-nueva-germania;;;247244;"Construccion de un Baño sexado en el Distrito de Nueva Germania";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:45:00";tradicional;30000000
247245-construccion-aulas-escolares-distritos-capiibary-guauyaibi-gral-resquin;247245-construccion-aulas-escolares-distritos-capiibary-guauyaibi-gral-resquin;247245-construccion-aulas-escolares-distritos-capiibary-guauyaibi-gral-resquin;;;247245;"Construccion de Aulas Escolares en los distritos de Capiibary, Guauyaibi y Gral. Resquin";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:30:00";tradicional;329954300
247247-construcciones-varias;247247-construcciones-varias;247247-construcciones-varias;;;247247;"Construcciones Varias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;284776000
247442-reparacion-maquinarias-pesadas;247442-reparacion-maquinarias-pesadas;247442-reparacion-maquinarias-pesadas;;;247442;"Reparacion de Maquinarias Pesadas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:30:00";tradicional;273301000
247447-mantenimiento-reparacion-vehiculos-varios;247447-mantenimiento-reparacion-vehiculos-varios;247447-mantenimiento-reparacion-vehiculos-varios;;;247447;"Mantenimiento y Reparacion de Vehiculos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:30:00";tradicional;49875000
247450-reparacion-refaccion-local-gobernacion-polideportivo;247450-reparacion-refaccion-local-gobernacion-polideportivo;247450-reparacion-refaccion-local-gobernacion-polideportivo;;;247450;"Reparacion y Refaccion del Local de la Gobernacion y del Polideportivo ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:45:00";tradicional;146792400
247510-impresion-folletos-tipo-tripticos;;;;;247510;"Impresion de Folletos Tipo Tripticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;17806000
247238-adquisicion-alimentos-almuerzo-escolar-escuelas-distritos-san-pablo-antequ;247238-adquisicion-alimentos-almuerzo-escolar-escuelas-distritos-san-pablo-antequ;247238-adquisicion-alimentos-almuerzo-escolar-escuelas-distritos-san-pablo-antequ;;;247238;"Adquisicion de Alimentos - Almuerzo Escolar para Escuelas de los Distritos de San Pablo y Antequera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-21 07:45:00";tradicional;585321000
248996-servicios-publicacion-periodico;248996-servicios-publicacion-periodico;248996-servicios-publicacion-periodico;;;248996;"Servicios de Publicacion en Periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-25 07:45:00";tradicional;11429736
