planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318574-construccion-direccion-bano-oficina-sepervicion-san-pedro-1;318574-construccion-direccion-bano-oficina-supervicion-san-pedro-1;318574-construccion-direccion-bano-oficina-supervicion-san-pedro-1;;;318574;"Construccion de una Direccion con Baño y una Oficina para la Supervicion de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-14 07:15:00";tradicional;341000000
319110-construccion-hermoseamiento-plaza-gral-samaniego-san-pedro-ycuamandyyu-plurianual-1;319110-construccion-hermoseamiento-plaza-gral-samaniego-san-pedro-ycuamandyyu-plurianual-1;319110-construccion-hermoseamiento-plaza-gral-samaniego-san-pedro-ycuamandyyu-plurianual-1;;;319110;"Construccion y Hermoseamiento de Plaza Gral. Samaniego, San Pedro de Ycuamandyyu - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-09 07:15:00";tradicional;844723500
319113-construccion-regularizacion-capa-asfaltica-ciudad-san-pedro-ycuamandyyu-1;319113-construccion-regularizacion-capa-asfaltica-ciudad-san-pedro-ycuamandyyu-1;319113-construccion-regularizacion-capa-asfaltica-ciudad-san-pedro-ycuamandyyu-1;;;319113;"Construcción y Regularizacion de Capa Asfaltica en la Ciudad de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-09 07:15:00";tradicional;999803200
319117-construccion-empedrado-distritos-union-25-diciembre-fonacide-1;319117-construccion-empedrado-distritos-union-25-diciembre-fonacide-1;319117-construccion-empedrado-distritos-union-25-diciembre-fonacide-1;;;319117;"Construccion de Empedrado en los Distritos de Union y 25 de Diciembre - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-25 07:15:00";tradicional;395000000
319146-adquisicion-generador-diesel-1;319146-adquisicion-generador-diesel-1;319146-adquisicion-generador-diesel-1;;;319146;"Adquisicion de Generador Diesel";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-05 07:15:00";tradicional;260000000
319150-construccion-tinglado-compania-potrero-ybate-distrito-25-diciemnre-1;;;;;319150;"Construccion de Tinglado en la Compañia Potrero Ybate, Distrito de 25 de Diciemnre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
319198-adquisicion-medicamentos-1;319198-adquisicion-medicamentos-1;319198-adquisicion-medicamentos-1;;;319198;"Adquisicion de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-06 07:45:00";tradicional;169983000
315102-construccion-aulas-diferentes-distritos-departamento-fonacide-1;315102-construccion-aulas-diferentes-distritos-departamento-fonacide-1;315102-construccion-aulas-diferentes-distritos-departamento-fonacide-1;;;315102;"Construcción de Aulas en Diferentes Distritos del Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-09-14 07:30:00";tradicional;325000000
315255-construccion-aulas-departamento-fonacide-1;315255-construccion-aulas-departamento-fonacide-1;315255-construccion-aulas-departamento-fonacide-1;;;315255;"Construcción de Aulas en el Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-10-10 07:15:00";tradicional;444493510
315395-construccion-aulas-fonacide-1;315395-construccion-aulas-fonacide-1;315395-construccion-aulas-fonacide-1;;;315395;"Construcción de Aulas Fonacide ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-08-16 07:30:00";tradicional;499806720
318654-adquisicion-camion-transportador-maquinarias-1;318654-adquisicion-camion-transportador-maquinarias-1;318654-adquisicion-camion-transportador-maquinarias-1;;;318654;"Adquisicion de Camion Transportador y Maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-16 07:15:00";tradicional;3806562943
319151-servicio-consultoria-integral-1;319151-servicio-consultoria-integral-1;319151-servicio-consultoria-integral-1;;;319151;"Servicio de Consultoria Integral";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:15:00";tradicional;138000000
319152-reparacion-maquinarias-vehiculos-livianos-1;319152-reparacion-maquinarias-vehiculos-livianos-1;319152-reparacion-maquinarias-vehiculos-livianos-1;;;319152;"Reparacion de Maquinarias y Vehiculos livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 07:15:00";tradicional;189384476
319428-construccion-enripiado-distrito-san-pedro-ycuamandyyu-1;319428-construccion-enripiado-distrito-san-pedro-ycuamandyyu-1;319428-construccion-enripiado-distrito-san-pedro-ycuamandyyu-1;;;319428;"Construccion de Enripiado en el Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:15:00";tradicional;550391150
319521-adquisicion-equipos-hospitalarios-1;319521-adquisicion-equipos-hospitalarios-1;319521-adquisicion-equipos-hospitalarios-1;;;319521;"Adquisición de Equipos Hospitalarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:15:00";tradicional;41160000
320343-construccion-reparacion-aulas-banos-plurianual-2016-2017-fonacide-1;320343-construccion-reparacion-aulas-banos-plurianual-2016-2017-fonacide-1;320343-construccion-reparacion-aulas-banos-plurianual-2016-2017-fonacide-1;;;320343;"Construcción y Reparación de Aulas y Baños Plurianual 2016 y 2017 Fonacide.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:15:00";tradicional;230298952
320383-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-ruedas-1;320383-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-ruedas-1;320383-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-ruedas-1;;;320383;"Adquisicion de Tractores Agricolas y Rastras Aradoras Hidráulica con Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;641960000
317581-construccion-aulas-banos-fonacide-ad-referendum-1;317581-construccion-aulas-banos-fonacide-ad-referendum-1;317581-construccion-aulas-banos-fonacide-ad-referendum-1;;;317581;"Construccion de Aulas y Baños Fonacide Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-11-15 07:15:00";tradicional;1380309080
