planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281653-montaje-conexion-camaras-seguridad;281653-montaje-conexion-camaras-seguridad;281653-montaje-conexion-camaras-seguridad;;;281653;"Montaje y conexion de camaras de Seguridad";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 07:45:00";tradicional;18000000
282059-adquisicion-remeras-funcionarios;282059-adquisicion-remeras-funcionarios;282059-adquisicion-remeras-funcionarios;;;282059;"Adquisicion de Remeras para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-06 07:45:00";tradicional;6450000
276375-alquiler-vivienda-junta-departamental;276375-alquiler-vivienda-junta-departamental,276375-alquiler-vivienda-junta-departamental-1;276375-alquiler-vivienda-junta-departamental,276375-alquiler-vivienda-junta-departamental-1;;;276375;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-12-02 07:45:00";tradicional;
280024-adquisicion-motobomba;280024-adquisicion-motobomba;280024-adquisicion-motobomba;;;280024;"Adquisicion de Motobomba";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 07:45:00";tradicional;21500000
282530-construccion-centro-abasto-ciudad-san-pedro-ycuamandyyu;282530-construccion-centro-abasto-ciudad-san-pedro-ycuamandyyu;282530-construccion-centro-abasto-ciudad-san-pedro-ycuamandyyu;;;282530;"Construcción del Centro de Abasto en la Ciudad de San Pedro de Ycuamandyyú";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-03 07:45:00";tradicional;640037728
282533-construccion-centros-acopio-diferentes-distritos-dpto-san-pedro;282533-construccion-centros-acopio-diferentes-distritos-dpto-san-pedro;282533-construccion-centros-acopio-diferentes-distritos-dpto-san-pedro;;;282533;"Construcción de Centros de Acopio en diferentes Distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-18 07:45:00";tradicional;560000000
283043-construccion-subsede-gobernacion-san-estanislao;283043-construccion-subsede-gobernacion-san-estanislao;283043-construccion-subsede-gobernacion-san-estanislao;;;283043;"Construccion Subsede de la Gobernacion en San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-21 07:45:00";tradicional;834271838
274582-mantenimiento-reparacion-muebles-varios;274582-mantenimiento-reparacion-muebles-varios;274582-mantenimiento-reparacion-muebles-varios;;;274582;"Mantenimiento y reparación de muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-20 08:00:00";tradicional;25000000
283970-adquisicion-set-equipos-medicos-odontologicos;283970-adquisicion-set-equipos-medicos-odontologicos;283970-adquisicion-set-equipos-medicos-odontologicos;;;283970;"Adquisición de set de equipos médicos odontológicos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:30:00";tradicional;250000000
284159-construccion-enripiados-diferentes-distritos-dpto;284159-construccion-enripiados-diferentes-distritos-dpto;284159-construccion-enripiados-diferentes-distritos-dpto;;;284159;"Construcción de Enripiados en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 07:45:00";tradicional;699091776
284160-construccion-aula-tinglado-indigenas;284160-construccion-aula-tinglado-indigenas;284160-construccion-aula-tinglado-indigenas;;;284160;"Construcción de Aula y Tinglado para Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:45:00";tradicional;211419700
284226-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-primera-et;284226-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-primera-et;284226-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-primera-et;;;284226;"Construcción Unidad de Salud Familiar - San Pedro de Ycuamandyyú Centro - Primera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;171973922
284235-construccion-centro-comercializaciones-toro-piru-ii-distrito-guayaibi;284235-construccion-centro-comercializaciones-toro-piru-ii-distrito-guayaibi;284235-construccion-centro-comercializaciones-toro-piru-ii-distrito-guayaibi;;;284235;"Construcción Centro de Comercializaciones en Toro Piru II, Distrito de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 07:45:00";tradicional;442522600
284310-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-primera-etapa;284310-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-primera-etapa;284310-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-primera-etapa;;;284310;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú - Primera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:45:00";tradicional;548249000
284311-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-segunda-etapa;284311-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-segunda-etapa;284311-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-segunda-etapa;;;284311;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;536503500
284315-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-fonacide;284315-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-fonacide;284315-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-fonacide;;;284315;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamandyyú - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:30:00";tradicional;502696000
284343-construccion-banos-sexados-terminacion-aulas-escolares-diferentes-distrito;284343-construccion-banos-sexados-terminacion-aulas-escolares-diferentes-distrito;284343-construccion-banos-sexados-terminacion-aulas-escolares-diferentes-distrito;;;284343;"Construcción de baños sexados y terminación de aulas escolares en diferentes distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:15:00";tradicional;472986225
284345-refaccion-reparacion-aulas-banos-escolares-diferentes-distritos-dpto;284345-refaccion-reparacion-aulas-banos-escolares-diferentes-distritos-dpto;284345-refaccion-reparacion-aulas-banos-escolares-diferentes-distritos-dpto;;;284345;"Refacción y reparación de aulas y baños escolares en diferentes distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;456000000
284346-construccion-aulas-escolares-diferentes-distritos-dpto-san-pedro;284346-construccion-aulas-escolares-diferentes-distritos-dpto-san-pedro;284346-construccion-aulas-escolares-diferentes-distritos-dpto-san-pedro;;;284346;"Construcción de Aulas Escolares en diferentes distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:45:00";tradicional;585671110
