planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299887-construccion-3-aulas-planta-alta-bano-sexado-6-casetas-1;299887-construccion-3-aulas-planta-alta-bano-sexado-6-casetas-1;299887-construccion-3-aulas-planta-alta-bano-sexado-6-casetas-1;;;299887;"Construcción de 3 Aulas planta Alta y un Baño sexado de 6 casetas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-30 07:30:00";tradicional;228493217
299890-construccion-laboratorio-facultad-ciencias-agrarias-filial-san-pedro-1;299890-construccion-laboratorio-facultad-ciencias-agrarias-filial-san-pedro-1;299890-construccion-laboratorio-facultad-ciencias-agrarias-filial-san-pedro-1;;;299890;"Construcción de Laboratorio para la Facultad de Ciencias Agrarias Filial San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-02 07:30:00";tradicional;404681000
299891-construccion-banos-sexados-diferentes-escuelas-departamento-fonacide-1;299891-construccion-banos-sexados-diferentes-escuelas-departamento-fonacide-1;299891-construccion-banos-sexados-diferentes-escuelas-departamento-fonacide-1;;;299891;"Construcción de baños sexados en diferentes escuelas del Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-09 07:30:00";tradicional;233800800
299918-construccion-aulas-escolares-departamento-1;299918-construccion-aulas-escolares-departamento-1;299918-construccion-aulas-escolares-departamento-1;;;299918;"Construcción de Aulas Escolares en el Departamento.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-11 07:30:00";tradicional;390739600
300044-construccion-enripiado-asentamientos-punta-pora-jate-i-ruta-z-distrito-gral-elizardo-1;300044-construccion-enripiado-asentamientos-punta-pora-jate-i-ruta-z-distrito-gral-elizardo-1;300044-construccion-enripiado-asentamientos-punta-pora-jate-i-ruta-z-distrito-gral-elizardo-1;;;300044;"Construccion de Enripiado en los Asentamientos Punta Pora y Jate'i Ruta Z, Distrito de Gral Elizardo Aquino";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 07:30:00";tradicional;139800000
300417-construccion-empedrado-calle-libertad-13-noviembre-ciudad-san-estanislao-1;300417-construccion-empedrado-calle-libertad-13-noviembre-ciudad-san-estanislao-1;300417-construccion-empedrado-calle-libertad-13-noviembre-ciudad-san-estanislao-1;;;300417;"Construcción de Empedrado en la Calle Libertad y 13 de Noviembre, ciudad de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-10 07:30:00";tradicional;213934000
300512-construccion-enripiado-compania-nanducua-distrito-san-pedro-ycuamandyyu-1;300512-construccion-enripiado-compania-nanducua-distrito-san-pedro-ycuamandyyu-1;300512-construccion-enripiado-compania-nanducua-distrito-san-pedro-ycuamandyyu-1;;;300512;"Construccion de Enripiado en la Compañia Ñanducua, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 07:30:00";tradicional;139800000
300726-construccion-canaletas-san-estanislao-1;;;;;300726;"Construccion de canaletas en San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;140000000
300278-construccion-dispensario-medico-compania-curupayty-distrito-santa-rosa-aguaray-ampli-1;300278-construccion-dispensario-medico-compania-curupayty-distrito-santa-rosa-aguaray-1;300278-construccion-dispensario-medico-compania-curupayty-distrito-santa-rosa-aguaray-1;;;300278;"Construcción del Dispensario Medico, compañia Curupayty, Distrito de Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-20 07:30:00";tradicional;198750400
301036-construccion-canaletas-ciudad-san-pedro-ycuamandyyu-1;301036-construccion-canaletas-ciudad-san-pedro-ycuamandyyu-1;301036-construccion-canaletas-ciudad-san-pedro-ycuamandyyu-1;;;301036;"Construcción de canaletas en la ciudad de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:30:00";tradicional;129500000
301479-adecuacion-sala-hemodialisis-hospital-regional-san-pedro-1;;;;;301479;"Adecuacion Sala de Hemodialisis - Hospital Regional San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
301041-construccion-reparacion-aulas-distrito-gral-elizardo-aquino-1;301041-construccion-reparacion-aulas-distrito-gral-elizardo-aquino-plurianual-1;301041-construccion-reparacion-aulas-distrito-gral-elizardo-aquino-plurianual-1;;;301041;"Construcción y Reparación de Aulas en el Distrito de Gral. Elizardo Aquino - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;340371300
301424-construccion-empedrado-estacionamiento-ciudad-san-pedro-ycuamandyyu-toro-piru-distri-1;301424-construccion-empedrado-estacionamiento-ciudad-san-pedro-ycuamandyyu-toro-piru-distri-1;301424-construccion-empedrado-estacionamiento-ciudad-san-pedro-ycuamandyyu-1;;;301424;"Construccion de Empedrado y Estacionamiento en la Ciudad de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;397000000
301426-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-1;301426-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-plurianual-1;301426-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-plurianual-1;;;301426;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamandyyú Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;694294000
301480-ampliacion-segunda-etapa-parque-sanitario-segunda-region-san-pedro-1;301480-ampliacion-segunda-etapa-parque-sanitario-segunda-region-san-pedro-plurianual-1;301480-ampliacion-segunda-etapa-parque-sanitario-segunda-region-san-pedro-plurianual-1;;;301480;"Ampliacion Segunda Etapa Parque Sanitario - Segunda Region - San Pedro - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;297731600
301568-construccion-aulas-asentamiento-indigena-1;301568-construccion-aulas-asentamientos-indigenas-plurianual-1;301568-construccion-aulas-asentamientos-indigenas-plurianual-1;;;301568;"Construcción de Aulas en Asentamientos Indigenas Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;201000000
301870-reparacion-sede-gobernacion-san-pedro-1;;;;;301870;"Reparacion Sede Gobernacion de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;100000000
