id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kAhLlSRB6Eg%3D;62;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Vidrio fijo de vidrio templado, color bronce, de 2,35mx1,00m";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Yb8LvaiFtA%3D;63;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Desague de baño, lavatorio, inodoro y ducha";611333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tZegqkNr5Bo%3D;64;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Registros 0,40x0,40, con tapa metalica y de hormigon";317520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4278Xsb27c%3D;65;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Caño de PVC de 75mm, para ventilación de registros";52290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P1bK3w%2BAw4I%3D;66;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Caño de PVC de 50mm, para desagues";45360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fJJP2XdwJRk%3D;67;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Caño de PVC de 100mm, para desague de registros";61572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2MAMf2ieqJ4%3D;68;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Rejilla de piso sifonada";134867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hcbOKbBm25E%3D;69;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Construcción de cámara septica, 1,20m x 0,90m, altura útil 1,10 m";1978667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5xIKH0kp2DU%3D;70;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Del baño, frio solo con caños IPS";728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WGLtNjMnYJw%3D;71;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Llave de paso general";172667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9FPnbQ6dz6c%3D;72;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Acometida con caño de 25mm IPS y de distribución";311733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m2qM%2FU5SOE8%3D;73;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Registros 0,25x0,25, con tapa metálica";266187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QxD1nHTvCvc%3D;74;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Llave de paso clásica de 1entre2,marca reconocida, para baño";142870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2FkYNc0EgwU%3D;75;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Canilla Clásica, marca reconocida, para baño";161980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0xj0mJ6shgU%3D;76;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Canilla pico manguera cromada para baño";133280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HJ48FjL6FGY%3D;77;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Provision y colocación de inodoro con tapa";379283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uT0trh3YBMo%3D;78;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Provisión y colocación de tapa sanitaria";97697;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
feeOt1kbQSY%3D;79;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Provisión y colocación de kit de accesorios sanitarios, toallero, perchero, papelero y jabonera para la ducha";283150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qb9HJhAOoVM%3D;80;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Provisión y colocación de lavatorio con pedestal, sopapa, sifón";321883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kvjet2kRb%2FY%3D;81;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion entre Mantenimiento de baño-Provisión y colocación de conexión flexible con rosetas cromadas";63933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sVk9icev41U%3D;82;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Caño de PVC de 100mm, para bajada de desague de canaletas y codos";48967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ct7uWA4O0%2B0%3D;83;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Registros 0,40x0,40, con rejilla metálica";295519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bam6496Z%2FmA%3D;84;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Linea de alimentación eléctrica 2x4mm";42916;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YU7vyFpcSHo%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Provisión y colocación de disyuntor diferencial";298060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iEeegU%2FMiR8%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Provisión, colocación y montaje de tablero principal, de 6 lugares";1098783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
upOgKs4MkrE%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Circuito para acondicionadores de aire";490655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a9MMnu%2FOl4U%3D;88;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Circuito para luces y tomas";142333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ttAL4Fpsv8U%3D;89;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Llaves termomagnetica de corte de tablero, de 16A";109223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h1gzcwuAUrw%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Llaves termomagnéticas para luces y tomas,  1x16A";97106;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzH1vzx6nc4%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Provisión y colocación de fotocélula para encendido de luces";94246;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2BMo8uWZXZQ%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Toma corriente común";115520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3t7vonqrk4I%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Bocas de luces";115520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NDvqal3aRDo%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Provisión de artefacto de luz led de 2x18 w";128568;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FqndcULV%2BGM%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Colocación de artefactos de iluminación";119729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MzY4f4FvLdU%3D;96;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion entre Montaje entre Desmontaje de Ventilador de techo-Bocas para ventilador de techo";130687;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bv3gduoG6Sw%3D;97;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion entre Montaje entre Desmontaje de Ventilador de techo-Provisión y colocación de ventilador de techo";409500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NXeYnVS9kyE%3D;98;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicación-Bocas para teléfono";152741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CUWsJHM2ri4%3D;99;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicación-Bocas para tv";151997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
srnSobTxHgc%3D;100;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicación-Bocas para internet";157617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9qnsnxoFRdg%3D;101;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Al látex acrilico con enduido sobre revoques exteriores";35622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uJpvFCC8jak%3D;102;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Al sintético sobre aberturas de madera y metálicas";33975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F65r42Lx5D8%3D;103;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Al sintético sobre canaletas y caños de bajadas";28047;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eTMo%2F6IKCgc%3D;104;72131601-013;"Limpieza de obra";"Limpieza de obra-Limpieza diaria y final de obra, retiro de escombros sobrantes y del terreno, de malezas alrededor del sector";30193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
