slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289693-carlos-gabriel-sanchez-sartorio-1;CD-13001-15-107452;"2015-06-16 08:59:59.854858";289693;"COMPRA DE BLOCK DE HOJAS IMPRESAS CARATULAS PAPEL HIGIENICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34998000;PYG;Guaraníes;;"2015-06-08 08:44:06"
289694-carlos-gabriel-sanchez-sartorio-3;CD-13001-15-107733;"2015-06-22 14:15:25.410775";289694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8683200;PYG;Guaraníes;;"2015-06-08 08:51:21"
290515-carlos-gabriel-sanchez-sartorio-3;CD-13001-15-107633;"2015-06-18 16:13:46.095322";290515;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10131500;PYG;Guaraníes;;"2015-06-10 14:03:03"
289866-carlos-gabriel-sanchez-sartorio-2;CD-13001-15-108195;"2015-06-29 16:24:33.075452";289866;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3127400;PYG;Guaraníes;;"2015-06-15 15:25:24"
290606-carlos-gabriel-sanchez-sartorio-4;CD-13001-15-108589;"2015-07-07 16:35:49.980869";290606;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8386000;PYG;Guaraníes;;"2015-06-15 16:47:57"
290780-carlos-gabriel-sanchez-sartorio-3;CD-15001-15-108383;"2015-06-30 17:33:28.323623";290780;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13518500;PYG;Guaraníes;;"2015-06-29 14:38:14"
290374-carlos-gabriel-sanchez-sartorio-4;CD-13001-15-109020;"2015-07-20 10:40:48.273006";290374;"Adquisición de Productos de Papel y Cartón y Resmas de Papel con Criterios Sustentables";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7209200;PYG;Guaraníes;;"2015-07-07 09:14:42"
289227-carlos-gabriel-sanchez-sartorio-1;CD-13001-15-108844;"2015-07-15 08:42:23.307927";289227;"Adquisicion de Materiales Electricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11998150;PYG;Guaraníes;;"2015-07-08 12:14:33"
294746-carlos-gabriel-sanchez-sartorio-5;CD-13001-15-109118;"2015-07-21 16:28:21.471373";294746;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2964000;PYG;Guaraníes;;"2015-07-09 12:19:25"
289230-carlos-gabriel-sanchez-sartorio-1;CD-13001-15-108914;"2015-07-16 09:50:36.942179";289230;"Adquisición de Pinturas y afines";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9361500;PYG;Guaraníes;;"2015-07-14 10:34:39"
286849-carlos-gabriel-sanchez-sartorio-5;CD-13001-15-110022;"2015-08-10 16:31:25.923347";286849;"ADQ DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS PROD DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39536500;PYG;Guaraníes;;"2015-07-23 15:29:34"
289035-carlos-gabriel-sanchez-sartorio-5;CD-13001-15-110016;"2015-08-10 16:02:18.108347";289035;"Adquisicion de Elementos e Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4119140;PYG;Guaraníes;;"2015-07-29 16:53:31"
288103-carlos-gabriel-sanchez-sartorio-8;CO-12001-15-109680;"2015-07-31 16:59:27.213529";288103;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2875000;PYG;Guaraníes;;"2015-07-30 09:56:36"
292287-carlos-gabriel-sanchez-sartorio-1;CD-13001-15-111636;"2015-09-04 12:22:49.222361";292287;"ADQUISICIÓN DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999000;PYG;Guaraníes;;"2015-08-24 16:15:32"
290672-carlos-gabriel-sanchez-sartorio-4;CD-23004-15-111897;"2015-09-11 09:32:05.076931";290672;"Adquisición de productos de papel y cartón";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2015-08-28 15:25:46"
289432-carlos-gabriel-sanchez-sartorio-1;CD-12001-15-111314;"2015-08-31 07:34:29.806183";289432;"Adquisición de productos de papel";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10090875;PYG;Guaraníes;;"2015-08-28 15:49:18"
296235-carlos-gabriel-sanchez-sartorio-2;CD-13001-15-114704;"2015-11-16 08:31:00.505158";296235;"CD Nº 11/2015 ""Adquisición de Útiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4128500;PYG;Guaraníes;;"2015-10-28 14:32:29"
292939-carlos-gabriel-sanchez-sartorio-11;CD-12014-15-114204;"2015-11-03 14:44:49.743784";292939;"Adquisición de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2015-10-29 15:46:09"
298201-carlos-gabriel-sanchez-sartorio-6;CD-13001-15-114732;"2015-11-16 14:50:14.667584";298201;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000;PYG;Guaraníes;;"2015-10-30 15:02:19"
289524-carlos-gabriel-sanchez-sartorio-11;CO-28001-15-114299;"2015-11-04 15:38:14.6689";289524;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14349500;PYG;Guaraníes;;"2015-10-30 17:35:14"
299794-carlos-gabriel-sanchez-sartorio-3;CD-13001-15-115647;"2015-11-30 19:04:50.91147";299794;"Adq. de útiles de oficina e insumos, cintas, papel y cartón";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10326000;PYG;Guaraníes;;"2015-11-25 17:27:59"
299301-carlos-gabriel-sanchez-sartorio-8;CD-23016-15-115938;"2015-12-07 08:17:58.320734";299301;"Adquisición de Elementos de Limpieza - Segundo LLamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000;PYG;Guaraníes;;"2015-12-01 10:45:51"
290343-carlos-gabriel-sanchez-sartorio-5;CD-28001-15-116339;"2015-12-15 09:59:20.027723";290343;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9060200;PYG;Guaraníes;;"2015-12-07 08:01:04"
290406-carlos-gabriel-sanchez-sartorio-7;CD-28001-15-116635;"2015-12-18 18:00:38.39825";290406;"ADQUISICION DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2015-12-09 10:31:18"
297888-carlos-gabriel-sanchez-sartorio-1;CD-12009-15-116337;"2015-12-15 09:54:20.041294";297888;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2015-12-10 10:04:15"
300424-carlos-gabriel-sanchez-sartorio-3;CD-13003-15-117982;"2015-12-28 16:55:13.138255";300424;"ADQUISICIÓN DE PALLETS, CINTAS ADHESIVAS Y OTROS ARTICULOS DE PLASTICO - SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44612500;PYG;Guaraníes;;"2015-12-18 18:41:44"
300023-carlos-gabriel-sanchez-sartorio-5;CD-28006-15-117564;"2015-12-26 15:29:15.654789";300023;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9268000;PYG;Guaraníes;;"2015-12-19 10:11:58"
300365-carlos-gabriel-sanchez-sartorio-5;CD-13001-15-117997;"2015-12-28 17:11:38.084799";300365;"ADQUISICION DE MATERIALES Y PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2015-12-23 19:22:39"
293169-carlos-gabriel-sanchez-sartorio-4;"Pendiente de Emisión";"Pendiente de Emisión";293169;"Adquisición de equipos de comunicación y otros ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18598500;PYG;Guaraníes;;"2015-12-23 23:06:05"
302418-carlos-gabriel-sanchez-sartorio-19;CD-25006-16-119724;"2016-03-31 14:48:10.905";302418;"ADQUISICION DE MATERIALES ELECTRICOS PARA MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6110500;PYG;Guaraníes;;"2016-03-15 14:32:43"
302932-carlos-gabriel-sanchez-sartorio-10;CD-25006-16-119735;"2016-03-31 15:42:31.362";302932;"ADQUISICION DE EQUIPOS VARIOS - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384000;PYG;Guaraníes;;"2016-03-28 14:10:18"
303408-carlos-gabriel-sanchez-sartorio-4;CD-28002-16-120286;"2016-04-19 15:51:10.436";303408;"Adquisición de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2016-03-31 16:29:42"
304715-carlos-gabriel-sanchez-sartorio-6;CD-28002-16-120312;"2016-04-20 11:05:49.973";304715;"10 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1867750;PYG;Guaraníes;;"2016-04-11 16:06:04"
302120-carlos-gabriel-sanchez-sartorio-7;CD-12001-16-121320;"2016-05-16 09:04:54.998";302120;"(CD) SICOM  Nº 02/2016, ADQUISICION DE TINTAS, TONER Y UTILES PARA LAS DEPENDENCIAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000;PYG;Guaraníes;;"2016-04-21 08:14:42"
302797-carlos-gabriel-sanchez-sartorio-5;CD-13001-16-121103;"2016-05-10 12:45:05.675";302797;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11060650;PYG;Guaraníes;;"2016-04-27 09:48:29"
303439-carlos-gabriel-sanchez-sartorio-7;CO-11003-16-120783;"2016-04-29 18:41:06.303";303439;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85620000;PYG;Guaraníes;;"2016-04-28 08:27:45"
306141-carlos-gabriel-sanchez-sartorio-9;CD-28002-16-121058;"2016-05-09 14:20:26.277";306141;"Adquisición de artículos y productos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2016-04-28 16:30:49"
302689-carlos-gabriel-sanchez-sartorio-4;CD-13001-16-121104;"2016-05-10 14:05:29.822";302689;"ADQUISICION DE CINTAS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21758000;PYG;Guaraníes;;"2016-05-02 17:24:50"
305973-carlos-gabriel-sanchez-sartorio-1;CD-13005-16-121865;"2016-05-27 17:13:43.29";305973;"Adquisición de papel higienico, toallas de papel de mano y servilletas de papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8690000;PYG;Guaraníes;;"2016-05-06 16:58:29"
302679-carlos-gabriel-sanchez-sartorio-5;CD-13001-16-122170;"2016-06-03 15:13:35.012";302679;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18413500;PYG;Guaraníes;;"2016-05-18 13:04:25"
308099-carlos-gabriel-sanchez-sartorio-4;CD-13001-16-122551;"2016-06-16 08:18:00.595";308099;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9369480;PYG;Guaraníes;;"2016-06-06 14:37:51"
308989-carlos-gabriel-sanchez-sartorio-7;CD-13001-16-123104;"2016-06-28 14:39:37.825";308989;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1429000;PYG;Guaraníes;;"2016-06-13 10:10:43"
303045-carlos-gabriel-sanchez-sartorio-3;CD-13001-16-122616;"2016-06-17 08:16:04.551";303045;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11073200;PYG;Guaraníes;;"2016-06-14 10:38:38"
302743-carlos-gabriel-sanchez-sartorio-7;CD-13001-16-123826;"2016-07-14 13:25:28.485";302743;"ADQ. DE RESMAS DE PAPEL (CON CRITERIOS SUSTENTABLES) CARTULINAS, PAPEL HIGIENICO Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2016-06-24 09:31:19"
308114-carlos-gabriel-sanchez-sartorio-2;CD-13001-16-123499;"2016-07-07 08:37:14.91";308114;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13545810;PYG;Guaraníes;;"2016-06-28 16:06:56"
307993-carlos-gabriel-sanchez-sartorio-1;CD-12009-16-123598;"2016-07-08 10:26:39.815";307993;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2016-07-05 10:43:49"
309427-carlos-gabriel-sanchez-sartorio-2;CD-13001-16-124302;"2016-07-25 16:07:10.656";309427;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8307000;PYG;Guaraníes;;"2016-07-05 11:39:08"
308248-carlos-gabriel-sanchez-sartorio-1;CD-12009-16-123657;"2016-07-11 13:00:02.408";308248;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-07-06 14:05:52"
302739-carlos-gabriel-sanchez-sartorio-3;CD-13001-16-124287;"2016-07-25 12:13:07.327";302739;"ADQ DE BANDERAS PARAGUAYAS, UNIFORMES Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5430000;PYG;Guaraníes;;"2016-07-08 08:10:33"
293231-carlos-gabriel-sanchez-sartorio-6;"Pendiente de Emisión";"Pendiente de Emisión";293231;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER. ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4358100;PYG;Guaraníes;;"2016-07-18 09:43:59"
318808-carlos-gabriel-sanchez-sartorio-3;CD-13001-16-131380;"2016-12-13 08:28:56.142";318808;"ADQUISICION DE ELECTRODOMESTICOS-AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12036400;PYG;Guaraníes;;"2016-11-29 19:53:13"
311446-carlos-gabriel-sanchez-sartorio-6;CD-23018-16-131696;"2016-12-16 08:33:26.335";311446;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3051500;PYG;Guaraníes;;"2016-12-12 15:42:35"
318801-carlos-gabriel-sanchez-sartorio-2;CD-13001-16-131468;"2016-12-14 10:54:31.419";318801;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS-AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45650000;PYG;Guaraníes;;"2016-12-12 19:25:32"
305942-carlos-gabriel-sanchez-sartorio-4;CD-23001-16-132025;"2016-12-19 19:22:48.683";305942;"Adquisición de Materiales Electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2876250;PYG;Guaraníes;;"2016-12-13 21:55:02"
