id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FrP7hTdKuoA%3D;74;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite 90 para diferencial";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ReSJmlUoLXI%3D;75;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite diferencial delantero";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tPSlEyuZRA0%3D;76;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparación de diferencial delantero por hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TUl8t3hsuPk%3D;77;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Corona y piñón";2905000;1.000000000000;0.000000000000;2905000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aib5zsqWM90%3D;78;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman de piñón";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oQXM4G3J9QI%3D;79;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman lateral de corona";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nN3N%2Bm1poPo%3D;80;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Calce satélite y planetario";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Z0fsRatnY0%3D;81;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Engranaje satélite y planetario";980000;1.000000000000;0.000000000000;980000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5sMuPH4Pf7Y%3D;82;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Perno de satélite";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p4WyCrFCkHY%3D;83;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de piñón";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hz1MmHS6MEM%3D;84;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Aceite 90 para diferencial";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
08Go%2F3KVGMQ%3D;85;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Juego placa de embrague (Autoblocante)";1260000;1.000000000000;0.000000000000;1260000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
22Ml2iePupE%3D;86;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Juego arandela de empuje (Autoblocante)";490000;1.000000000000;0.000000000000;490000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qd0l4mDj3ic%3D;87;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
caMzz4wo7eg%3D;88;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Aceite diferencial trasero";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MhOmUyov9sE%3D;89;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Muñequin c/u";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NSfjJc0T83U%3D;90;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Extremo de dirección c/u";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZjtqyniVqlw%3D;91;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Árbol de dirección";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4HM1Q0qHJUg%3D;92;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación cremallera";4865000;1.000000000000;0.000000000000;4865000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dfVn4ujPX9U%3D;93;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Prekat;315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vWSt3EtBEBw%3D;94;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo cremallera";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YkjUuV7rJs8%3D;95;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación bomba de dirección hidráulica";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u0enOddikfg%3D;96;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Caño de alta presión";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7TScJR9MePo%3D;97;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo de ruedas";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XLUgvTZw6mA%3D;98;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de dirección hidráulica";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S6pQXaWqPYM%3D;99;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GA6QafYv5K8%3D;100;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores delanteros";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mS%2Fa9gSeelA%3D;101;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla superior";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZTchc1Eh6k%3D;102;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla inferior";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
evygr9%2FWsC0%3D;103;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superior";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
btsTytGqaeU%3D;104;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferior";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rs2RfpUzj68%3D;105;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla estabilizadora";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OpB0IuLTmxA%3D;106;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta barra estabilizadora";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mBQ%2F5Rot6bo%3D;107;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Taqueadores;210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IZj11QDAzVs%3D;108;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes elásticos trasero";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3a5CTtILMLE%3D;109;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores trasero";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5JBaesSxfIc%3D;110;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspensión delantero";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pqoncM3uulo%3D;111;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes horizontal delantero";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kzS7osxbL6w%3D;112;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes tensor soporte diferencial delantero";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZXXLz%2BnhIvc%3D;113;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspensión trasero";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iowNCvdtLn4%3D;114;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta superior de amortiguador";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
St7cWkCyDPQ%3D;115;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Guardapolvo de amortig. con taqueador";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9ae5beEvAqc%3D;116;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kRoB9bqAzjM%3D;117;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa interior delantero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1UuykMZUoFM%3D;118;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa exterior delantero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MvvKYLnbUXY%3D;119;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de masa delantero";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GVtj0aJqCx4%3D;120;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman carcaza";1393000;1.000000000000;0.000000000000;1393000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oONVSgPS3JA%3D;121;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten carcaza";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rOrYx1HCYgU%3D;122;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten palier delantero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D699sfzD26s%3D;123;78180101-011;"Serv. de mant. y repar. de Tren delantero";Homocinética;2450000;1.000000000000;0.000000000000;2450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TPLNVILEP%2Bg%3D;124;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo homocinética";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qsNP7B2NMGM%3D;125;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo trizeta";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZSicAcRiViM%3D;126;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman rodillo punta eje";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0mrn%2B4%2B6aQg%3D;127;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman doble de masa delantero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gv7JQXWTVXE%3D;128;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Prisionero de rueda";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7tn0Xw1AWX8%3D;129;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
81xaw5m0ROo%3D;130;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Prisionero de rueda";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lbg9me4Khq4%3D;131;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman palier trasero";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4mhhyG8mnk8%3D;132;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten palier trasero";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hcne8isNt1c%3D;133;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de masa trasero";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hEO58a1oMwY%3D;134;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Palier trasero";1750000;1.000000000000;0.000000000000;1750000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5vdyyldxepU%3D;135;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cruceta cardan";626500;1.000000000000;0.000000000000;626500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pCQ8qNLyQtU%3D;136;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WpZTmfnla5A%3D;137;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco de embrague";1155000;1.000000000000;0.000000000000;1155000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B47DnmaDNvg%3D;138;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de presión";1400000;1.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tv6456hTaxI%3D;139;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";696500;1.000000000000;0.000000000000;696500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oirn64pdGaY%3D;140;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman piloto";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MSdalkLiN8w%3D;141;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba central de embrague";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VzaJjDA4MDk%3D;142;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0J9NpLO%2FP3k%3D;143;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba auxiliar de embrague";154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fYSPexOlHhQ%3D;144;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Caño flexible de embrague";154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X%2FaGhgJxmdA%3D;145;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7%2BIgQN7dj8I%3D;146;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas de freno delantero";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2FOwAuHvnpM%3D;147;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno delantero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
