slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289392-guillermo-paredes-amarilla-4;CD-23008-15-115462;"2015-11-27 16:07:07.424208";289392;"Adquisición de Muebles";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8740000;PYG;Guaraníes;;"2015-08-24 09:35:28"
287440-guillermo-paredes-amarilla-4;CD-28008-15-114582;"2015-11-11 16:44:58.339535";287440;"ADQUISICIÓN DE CORTINAS, ESCRITORIOS Y SILLAS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2015-08-25 16:49:14"
297797-guillermo-paredes-amarilla-3;LP-21001-15-116470;"2015-12-16 17:35:10.53008";297797;"LPN 25/2015 - ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313507500;PYG;Guaraníes;;"2015-10-23 16:37:30"
291354-guillermo-paredes-amarilla-1;CD-21001-15-115225;"2015-11-25 14:43:26.58114";291354;"CD 71/2015 - MANTENIMIENTO Y REPARACIÓN DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79608000;PYG;Guaraníes;;"2015-10-30 08:33:35"
296675-guillermo-paredes-amarilla-7;CO-12013-15-115032;"2015-11-20 17:14:02.357996";296675;"LLAMADO MOPC Nº 72/15 SBE- LCO - ADQUISICION DE EQUIPOS PARA EQUIPAMIENTO DE OFICINA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103869994;PYG;Guaraníes;1;"2015-11-06 15:14:50"
289978-guillermo-paredes-amarilla-6;CD-12010-15-116717;"2015-12-21 20:00:09.693116";289978;"ADQUISICIÓN DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2015-11-23 15:26:03"
294043-guillermo-paredes-amarilla-4;CO-23018-15-116630;"2015-12-18 12:12:01.853941";294043;"ADQUISICION DE MUEBLES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74799999;PYG;Guaraníes;1;"2015-12-16 09:39:01"
290700-guillermo-paredes-amarilla-2;CD-23004-15-117085;"2015-12-23 23:17:30.977609";290700;"Adquisición de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25310000;PYG;Guaraníes;;"2015-12-19 11:15:43"
298783-guillermo-paredes-amarilla-3;CD-12016-16-118999;"2016-03-09 16:54:25.485";298783;"ADQUISICIÓN DE MUEBLES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2015-12-23 18:47:50"
301594-guillermo-paredes-amarilla-1;CO-11001-16-119571;"2016-03-29 17:12:06.812";301594;"Reparación de paneles, alfombrados y retapizado de sillones de las Salas Plenarias: Bicameral y Diputados";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568341600;PYG;Guaraníes;;"2016-03-22 15:36:13"
306962-guillermo-paredes-amarilla-1;CD-21001-16-120686;"2016-04-28 14:58:22.878";306962;"ADQUISICION DE BUTACAS PARA AMPLIACION DEL SALON AUDITORIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55300000;PYG;Guaraníes;;"2016-04-21 15:34:25"
305173-guillermo-paredes-amarilla-3;CO-28001-16-123122;"2016-06-28 15:53:43.956";305173;"ADQUISICIÓN DE MUEBLES EDUCATIVOS, DE OFICINA Y ENSERES PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2680000;PYG;Guaraníes;;"2016-06-22 16:19:53"
308563-guillermo-paredes-amarilla-11;CD-12006-16-125544;"2016-08-23 17:00:12.479";308563;"ADQUISICION DE MUEBLES Y EQUIPOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2016-08-18 16:09:55"
315392-guillermo-paredes-amarilla-4;CD-28001-16-126724;"2016-09-15 14:52:41.419";315392;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2016-08-29 10:54:22"
306754-guillermo-paredes-amarilla-1;CD-21001-16-126239;"2016-09-05 12:17:20.748";306754;"CD 110/2016 - PROVISION DE ALFOMBRAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55400000;PYG;Guaraníes;;"2016-08-30 12:18:51"
310626-guillermo-paredes-amarilla-5;CD-28001-16-128380;"2016-10-19 15:08:41.587";310626;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63680000;PYG;Guaraníes;;"2016-10-05 12:49:12"
307357-guillermo-paredes-amarilla-3;LP-21001-16-129229;"2016-11-04 12:29:32.203";307357;"LPN 42/2016 - ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139015000;PYG;Guaraníes;;"2016-10-10 15:37:09"
306755-guillermo-paredes-amarilla-1;CO-12006-16-130598;"2016-11-29 18:44:47.555";306755;"ADQUISICIÓN DE MASTIL, ESCALERAS Y MUEBLES VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196100000;PYG;Guaraníes;;"2016-11-14 11:58:29"
316567-guillermo-paredes-amarilla-7;CD-28006-16-132184;"2016-12-20 19:13:05.504";316567;"Adquisición de Muebles y Equipo de Oficina - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25550000;PYG;Guaraníes;;"2016-12-12 18:59:36"
318422-guillermo-paredes-amarilla-7;CD-12003-16-132311;"2016-12-21 15:04:19.846";318422;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41100000;PYG;Guaraníes;;"2016-12-16 12:07:33"
325417-guillermo-paredes-amarilla-5;CO-13001-17-139817;"2017-06-23 14:26:23.248";325417;"ADQUISICIÓN DE MUEBLES Y ENSERES.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53200000;PYG;Guaraníes;;"2017-05-30 17:21:28"
327793-guillermo-paredes-amarilla-5;CD-28001-17-140266;"2017-06-30 11:59:46.479";327793;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13100000;PYG;Guaraníes;;"2017-06-13 16:47:05"
331796-guillermo-paredes-amarilla-2;CD-12001-17-142467;"2017-08-14 16:00:36.149";331796;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27760000;PYG;Guaraníes;;"2017-06-23 14:21:02"
324679-guillermo-paredes-amarilla-5;CO-28001-17-141396;"2017-07-24 12:04:58.231";324679;"Adquisición de atril, mástiles y muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71400000;PYG;Guaraníes;;"2017-07-13 17:50:15"
324159-guillermo-paredes-amarilla-2;CD-28001-17-142769;"2017-08-22 10:38:37.69";324159;"ADQUISICION DE PIZARRAS ACRILICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9460000;PYG;Guaraníes;;"2017-08-01 11:28:35"
332359-guillermo-paredes-amarilla-4;CD-28001-17-143347;"2017-09-01 16:37:03.255";332359;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17280000;PYG;Guaraníes;;"2017-08-09 16:48:34"
310512-guillermo-paredes-amarilla-21;LP-24001-17-143921;"2017-09-15 11:36:40.218";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138019926;PYG;Guaraníes;1;"2017-09-07 15:29:44"
332730-guillermo-paredes-amarilla-5;CO-12006-17-144110;"2017-09-19 17:37:06.758";332730;"Adquisición de Muebles y Enseres";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153048000;PYG;Guaraníes;;"2017-09-07 16:01:02"
329717-guillermo-paredes-amarilla-8;CD-23022-17-144265;"2017-09-21 15:55:37.608";329717;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2017-09-11 08:59:37"
334161-guillermo-paredes-amarilla-3;CO-28001-17-145333;"2017-10-12 10:07:22.469";334161;"ADQUISICIÓN DE MUEBLES Y EQUIPOS PARA AULAS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2017-09-21 17:14:02"
334221-guillermo-paredes-amarilla-10;CO-28006-17-145296;"2017-10-11 14:47:24.552";334221;"Adquisición de Pupitres, Mamparas, Muebles y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2017-09-26 15:46:40"
326441-guillermo-paredes-amarilla-1;CD-21001-17-145967;"2017-10-24 17:01:11.258";326441;"CD 93/2017 - ADQUISICION DE ALFOMBRAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62080000;PYG;Guaraníes;;"2017-10-06 16:44:13"
335027-guillermo-paredes-amarilla-3;CD-28001-17-146463;"2017-11-01 17:08:54.415";335027;"Adquisición de Muebles Varios para los diferentes proyectos de la FP-UNA financiados por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2920000;PYG;Guaraníes;;"2017-10-11 16:06:07"
325611-guillermo-paredes-amarilla-2;CO-12006-17-149072;"2017-12-11 13:14:20.927";325611;"ADQUISICIÓN DE MUEBLES VARIOS, ASPIRADORAS Y ESCALERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297100000;PYG;Guaraníes;;"2017-11-09 17:56:56"
326618-guillermo-paredes-amarilla-3;CD-27007-17-148259;"2017-11-28 20:07:18.284";326618;"Adquisición de Muebles y Enseres de oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4150000;PYG;Guaraníes;;"2017-11-09 18:30:10"
329497-guillermo-paredes-amarilla-4;CO-14001-17-148866;"2017-12-06 15:38:51.94";329497;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60340000;PYG;Guaraníes;;"2017-11-14 17:34:40"
325503-guillermo-paredes-amarilla-5;CO-21001-17-149503;"2017-12-15 14:11:09.835";325503;"LCO 49/2017 - ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179956400;PYG;Guaraníes;;"2017-11-16 17:59:37"
323255-guillermo-paredes-amarilla-4;CO-28001-17-151775;"2017-12-26 19:57:22.896";323255;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2017-12-14 17:20:44"
322245-guillermo-paredes-amarilla-14;LP-27001-17-150358;"2017-12-20 16:45:42.262";322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;1;"2017-12-15 17:48:14"
338122-guillermo-paredes-amarilla-1;CD-12006-18-153027;"2018-03-07 14:08:48.155";338122;"ADQUISICIÓN DE MUEBLES, ASPIRADORAS Y ESCALERAS DECLARADOS DESIERTOS EN LA LCO N° 21/2017 DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MIISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15433000;PYG;Guaraníes;;"2018-02-16 12:32:45"
342771-guillermo-paredes-amarilla-12;CO-28001-18-159851;"2018-08-23 14:57:49.174";342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2018-07-30 17:57:48"
349008-guillermo-paredes-amarilla-12;CO-28006-18-160650;"2018-09-10 17:08:23.296";349008;"Adquisición de Pupitres, Mamparas, Extintores, Muebles, Enseres y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7780000;PYG;Guaraníes;;"2018-08-24 16:25:47"
344333-guillermo-paredes-amarilla-9;CO-28001-18-161058;"2018-09-20 14:38:58.707";344333;"Adquisición de Muebles y Equipos Educativos e Informáticos para el ISA y para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2018-09-10 16:44:28"
342937-guillermo-paredes-amarilla-10;LP-27001-18-162733;"2018-11-01 12:15:45.858";342937;"Adquisición de Equipamientos para Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;1;"2018-09-20 10:38:36"
342930-guillermo-paredes-amarilla-2;CD-21001-18-164479;"2018-12-05 09:38:03.966";342930;"CD 60/2018 - MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79990200;PYG;Guaraníes;;"2018-11-19 18:05:48"
352122-guillermo-paredes-amarilla-19;CO-28001-18-164743;"2018-12-07 14:41:01.433";352122;"ADQUISICION DE SILLAS PEDAGOGICAS, EQUIPOS, ENSERES, MUEBLES, MAMPARAS Y CORTINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2018-11-19 18:52:25"
353087-guillermo-paredes-amarilla-4;CO-28001-18-165167;"2018-12-13 16:07:17.107";353087;"Adquisición de Muebles y Equipos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2018-12-06 16:48:14"
346293-guillermo-paredes-amarilla-14;CO-12001-18-165843;"2018-12-19 17:25:39.734";346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38350000;PYG;Guaraníes;;"2018-12-13 11:55:16"
345856-guillermo-paredes-amarilla-8;CD-28001-19-168873;"2019-03-08 17:04:55.087";345856;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2018-12-14 19:45:03"
354927-guillermo-paredes-amarilla-4;CD-23030-18-166820;"2018-12-23 10:56:34.287";354927;"Adquisición de Muebles y Enseres";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2018-12-15 09:31:33"
354557-guillermo-paredes-amarilla-3;CD-23023-18-168052;"2018-12-27 16:27:59.418";354557;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21150000;PYG;Guaraníes;;"2018-12-15 13:21:25"
354933-guillermo-paredes-amarilla-1;CD-12006-19-172118;"2019-05-31 16:25:49.554";354933;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000;PYG;Guaraníes;;"2018-12-17 16:08:31"
353794-guillermo-paredes-amarilla-1;CD-12001-19-172567;"2019-06-11 16:24:10.076";353794;"""ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2019-01-08 09:43:37"
361151-guillermo-paredes-amarilla-1;CD-12006-19-175965;"2019-08-16 15:33:20.581";361151;"Mantenimiento y Reparación de Muebles";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-07-23 17:24:07"
361116-guillermo-paredes-amarilla-3;CO-21001-19-180353;"2019-11-08 15:34:07.264";361116;"LCO 35/2019-ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122100000;PYG;Guaraníes;;"2019-10-18 10:13:26"
370910-guillermo-paredes-amarilla-4;CD-12001-19-185649;"2019-12-26 08:12:59.33";370910;"ADQUISICIÓN DE MOBILIARIOS DE OFICINAS - PARA LA DGEEC EDIFICIO TÉCNICO 2";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2019-11-28 08:50:23"
