id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M%2F7Ojh14vJ0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Solvente para volumetria de Karl Fischer";4
d2JebnHSDKY%3D;41122804;"Soportes para tubos de ensayo";"Soporte para embudo de plástico ";6
tFl1qlQWIfA%3D;41104909;"Soportes para filtros o extractores de laboratorio";"Soportes para filtros o extractores de laboratorio";10
FlNp8N%2FiBqc%3D;46182001;"Mascaras o accesorios";"Tapa boca semirrígido";10
YyN1oA1ML9s%3D;41112213;"Termometros ";"Termómetro. De -10 a 100ºC";6
b1HRGp9VYe4%3D;41112213;"Termometros ";"Termómetro. De 50 a 250ºC";6
68Iwczlqevo%3D;42281508;"Esterilizadores o autoclaves de vapor";"Termómetro para Autoclave";2
7ueMVphlHfc%3D;41116105;"Reactivos o soluciones quimicos";"Tetrahidrofurano hplc ";4
5LC7tm%2FHIOU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Titrant 5 x 1 L. Valorante para volumetria de Karl Fischer";4
LKvDm0ULh6Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Trietil amina p.a.";1
gwiW31tLFZA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo de ensayo de 20 mL.";50
t%2B97rdVEWco%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo de ensayo de 25 mL.";200
IPzZIke41tw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo de ensayo de vidrio transparente";200
bOOEUzhHfno%3D;41121810;"Frascos o vasos de laboratorio";"Tubos de Digestion ";12
WdT8F7WXXp8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayos";20
WEtQ95EwI4w%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de Utermoh";30
bz0wOoQMhXM%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";10
y1ZpmwMrUsk%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";10
TWHmjJivHrE%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos para centrífuga";10
Gtq4ttbkuNk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Tween 80 p.a. ";1
CHKL3vos4WY%3D;41116105;"Reactivos o soluciones quimicos";"Uremia reactivo ";4
xYvSNYWnfw0%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";26
ZcNB58AQAqA%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso de precipitados de 3000 mL";4
WyTbVG7HjHM%3D;41121810;"Frascos o vasos de laboratorio";"Vaso graduado y numerado ";12
LVc2YDVWz6g%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso precipitado de vidrio transparente x 1000 mL";30
ibrK30KCJcQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso precipitado de vidrio transparente x 5000 mL";4
oxNDQ5STPEg%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso precipitado de vidrio transparente x 500 mL";12
0noK1LX3gac%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados ";4
cntOa%2BON5SU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de 250 mL";50
S6onMo2VNtU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de 50 mL";150
GqpQIrs6L%2Bk%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de 600 mL.";24
UIp2%2BD1J6TI%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados x 100 mL.";80
P7J4rnZQJog%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Vial de vidrio transparente x 20 mL";2
4CHebjCNPiE%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Viales de 1,5 mL";500
PGrJy0vMuQ8%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Viales transparentes de 1,5 mL";10
JQOxvuDxVPE%3D;41121801;"Reloj de laboratorio y accesorios";"Vidrio reloj de vidrio mediano.";10
