id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BiKnk4HjLZgBRb1PqEWrXo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004046;;40282920;38945910;PYG;Guaraníes;2021-07-05;76915
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9hq6%2FM%2BAu2yTPEQVxiI79p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004047;;49572000;47926681;PYG;Guaraníes;2021-07-05;76919
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BxEYPasMJk8b5YQSpQRHOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004048;;41025600;39663941;PYG;Guaraníes;2021-07-05;76930
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9%2BtkjPw2yFq4vB2BoBXPfj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004049;;23196000;22426114;PYG;Guaraníes;2021-07-05;76932
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9blUfo2A%2FUBFEp2cdtvU2V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004079;;8870400;8575988;PYG;Guaraníes;2021-07-05;76936
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw95ABeU0yKB8ae%2FpEdixmpj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004081;;12942000;12512449;PYG;Guaraníes;2021-07-05;76942
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8ZZ3CyvenWpKEApMmMTH8A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004096;;66575080;64465860;PYG;Guaraníes;2021-07-05;74404
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8F7129B%2FD0TtnoawygIWSL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004147;;20231500;19590530;PYG;Guaraníes;2021-07-05;76945
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BfIkSTWOTLFuKvVZw4CKI0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004148;;42722600;41369070;PYG;Guaraníes;2021-07-05;76950
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9H2HVgAv0PUUuYgfpyyzS2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004149;;34207200;33123454;PYG;Guaraníes;2021-07-05;76954
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw81DYEbO0sltPTtXAIO%2F18k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004150;;19576300;18956088;PYG;Guaraníes;2021-07-05;76967
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BN0niiT6N8IiXtxUI%2FbvNy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004151;;32776000;31737597;PYG;Guaraníes;2021-07-05;76969
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8fik39vix78ryO0M%2Fea8E5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004152;;36429000;35274863;PYG;Guaraníes;2021-07-05;76976
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8iVfNBpKnOndRJyWG2t0tB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004153;;29683000;28742588;PYG;Guaraníes;2021-07-05;76985
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9W%2BIPbh4KJ9udUP09VGpkl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004154;;43196000;41827471;PYG;Guaraníes;2021-07-05;76992
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkOSKLc%2Fj0fvheFjBJ%2BldYR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010705;;55117800;53371567;PYG;Guaraníes;2021-06-11;60357
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkOHzZEqaKV%2FUNMtFHFGC%2Fex;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010725;;49500000;47857072;PYG;Guaraníes;2021-06-11;60452
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkOHzZEqaKV%2FUMwDuv4c3ucI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010725;;49392000;47752657;PYG;Guaraníes;2021-06-11;60468
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkMA%2FK%2BoiiWsZEvEfd%2Fj1TyK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010726;;31298000;30259203;PYG;Guaraníes;2021-06-11;61608
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkMA%2FK%2BoiiWsZJhbMEOzIxXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010726;;31298000;30259203;PYG;Guaraníes;2021-06-11;61609
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9gNHYw777jMljwuBrdcj27;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003566;;18481176;17867776;PYG;Guaraníes;2021-06-11;60134
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8j8E5QTi%2BkMVjwuBrdcj27;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003641;;28776900;27865195;PYG;Guaraníes;2021-06-11;60134
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8p1vDkrrVQbhUX43Y%2BcxCv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003642;;35606100;34478035;PYG;Guaraníes;2021-06-11;60373
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BjKGff4st9KUHExgzvQczV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003643;;29271000;28343641;PYG;Guaraníes;2021-06-11;60395
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9RHpzGZVyeLrGNgSH%2FZjLE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003713;;49522920;47879230;PYG;Guaraníes;2021-06-11;60435
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw860fBLDz6YBSempWvitsio;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003714;;49572000;47926681;PYG;Guaraníes;2021-06-11;60437
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2B9oPsVxVsrdnzvh40LvyIR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003715;;49522920;47879230;PYG;Guaraníes;2021-06-11;60445
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8fMrke9mUq4tsljZJznc2x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003716;;49572000;47926681;PYG;Guaraníes;2021-06-11;60450
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9Orh5MOzLZMeMek455x2gI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003832;;17179000;16634739;PYG;Guaraníes;2021-06-11;61515
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8kq6mpXj6dfmwFnLDgrbEe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003833;;49965700;48382696;PYG;Guaraníes;2021-06-11;61517
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F1AWqwARpP4DMeHrkVMz8V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003837;;32856404;31815453;PYG;Guaraníes;2021-06-11;61518
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2B6q79KckqAXtuqoG0Gp1sY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003838;;25012710;24220262;PYG;Guaraníes;2021-06-11;61520
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2B6q79KckqAXp5%2FP5tR%2F3hI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003838;;25012710;24220262;PYG;Guaraníes;2021-06-11;61521
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BH%2B%2FL1pLXMZNewDMbTcj0b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003847;;14672000;14207165;PYG;Guaraníes;2021-06-11;61606
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw85KnKQ55a02tewDMbTcj0b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003848;;18480000;17866640;PYG;Guaraníes;2021-06-11;61606
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FTceeq%2FsCOn5TC9lp3JC1j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003891;;9150640;8860730;PYG;Guaraníes;2021-06-11;61619
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F7dbfz9%2FwXckX3LT81rki8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003903;;62196935;60226423;PYG;Guaraníes;2021-06-11;62237
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BJSFKfPIq%2F0qy4s6D7XIJp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003915;;3982400;3856230;PYG;Guaraníes;2021-06-11;62798
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BoQi0OPYLVcA%2Bo1g71Fzs1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003630;;3521130;3409575;PYG;Guaraníes;2021-06-10;58798
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8UMRLQ%2F4i5MQ%2Bo1g71Fzs1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003647;;49998680;48414631;PYG;Guaraníes;2021-06-10;58798
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F5AFaQcmhTFThFBnMWwBJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003785;;960000;929025;PYG;Guaraníes;2021-06-01;59228
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BG9%2Fx75OhRMfz7ymuaOhHb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003817;;144000;139354;PYG;Guaraníes;2021-06-01;59567
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9hTig5OFNqu7%2F88uWKIMMn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003331;;29142230;28218951;PYG;Guaraníes;2021-05-13;41518
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BpGveJ4XMY45HJ%2BGdBKgxR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003350;;19148750;18542082;PYG;Guaraníes;2021-05-13;45733
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FYeUOMCOFbNoSixgZe8LLB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003352;;24729000;23945541;PYG;Guaraníes;2021-05-13;45737
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9%2B9VQyKOA81VvMVDnQTWGa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003353;;27758100;26878673;PYG;Guaraníes;2021-05-13;45744
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BKLgIIOqRysP1WmzPDn%2B4%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003354;;28924800;28008410;PYG;Guaraníes;2021-05-13;45748
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw94nyy%2FFyDtS4fW%2FQvqQMvq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003564;;86000200;83275558;PYG;Guaraníes;2021-05-13;41521
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FcGOzZ9eeW6XUKKImehITe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003565;;44176000;42736595;PYG;Guaraníes;2021-05-13;45752
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9rPRS4ou%2Fsl8UaLLdGh8qW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003587;;41580000;40199940;PYG;Guaraníes;2021-05-13;45757
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BoQi0OPYLVcLjcZ%2BG%2B%2FGmv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003630;;15484340;14993769;PYG;Guaraníes;2021-05-13;42862
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BxkX%2BvIA3%2BocR6Y3%2B351YA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003645;;49998680;48414631;PYG;Guaraníes;2021-05-13;44058
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F7rmb6JfDCAgJtPGIb%2BZPg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003646;;49998680;48414631;PYG;Guaraníes;2021-05-13;44061
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BV9gqS4MiR8Kab212uIizX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003668;;4338720;4201261;PYG;Guaraníes;2021-05-13;46111
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkPL3Fc5EJipTWYAyqZNaBgn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010656;;41676750;40356354;PYG;Guaraníes;2021-05-12;43704
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw87q3X%2FyQ6Psj3tbGkJw2Of;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003337;;16632000;16079977;PYG;Guaraníes;2021-05-12;43708
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8DB%2FKiIWM38D3tbGkJw2Of;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003338;;13892250;13452118;PYG;Guaraníes;2021-05-12;43708
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw93u0jqTNeOeYd2koDWeZ92;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003339;;18429408;17817726;PYG;Guaraníes;2021-05-12;43714
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FuI0MBHtAEQl05MghA%2BU7u;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003340;;35570000;34409224;PYG;Guaraníes;2021-05-12;43719
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8dlCBzxgokwqUu0i0FLezL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003341;;28315612;27418521;PYG;Guaraníes;2021-05-12;43723
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9LitmwU6blRrvy9bRxjDkt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003351;;20002650;19368930;PYG;Guaraníes;2021-05-12;43727
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FDPJOgWi2HbM36g0oGarMD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003227;;1200000;1161280;PYG;Guaraníes;2021-04-27;38045
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BvMv%2BI5%2FJops36g0oGarMD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003412;;1296000;1254182;PYG;Guaraníes;2021-04-27;38045
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FFITeQlB49kZCKHcIYoHpQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003367;;5093280;4793007;PYG;Guaraníes;2021-04-09;32005
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8vVpqdrgjKMVhsEsGgzSu1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003393;;5301195;4988666;PYG;Guaraníes;2021-04-09;33060
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9hTig5OFNqu0Tow6F%2B%2Bgpp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003331;;57677970;54277590;PYG;Guaraníes;2021-04-08;27217
