id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p%2F8jgCLYi4c%3D;70;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";30409500;_NO_APLICA_;1;_NO_APLICA_;30409500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ugq0O0KSCA%3D;71;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2939585;_NO_APLICA_;1;_NO_APLICA_;2939585;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KWzdLKTHeCE%3D;72;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27368550;_NO_APLICA_;1;_NO_APLICA_;27368550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmYJN8HS5tU%3D;73;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2939585;_NO_APLICA_;1;_NO_APLICA_;2939585;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzITejTfMNo%3D;74;72101703-004;"Construccion de cordon";"Construccion de cordon";6052800;_NO_APLICA_;1;_NO_APLICA_;6052800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fs1NGK7BQ4s%3D;75;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2788060;_NO_APLICA_;1;_NO_APLICA_;2788060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsvFbfzGpSo%3D;76;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2939585;_NO_APLICA_;1;_NO_APLICA_;2939585;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwBvz3Gh2jg%3D;77;72131601-013;"Limpieza de obra";"Limpieza de obra";1115015;_NO_APLICA_;1;_NO_APLICA_;1115015;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DbjTFhxKYLs%3D;78;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRwft5WAcHU%3D;79;72131601-002;"Preparacion de obra";"Preparacion de obra";1833300;_NO_APLICA_;1;_NO_APLICA_;1833300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBTffp%2B%2FK1c%3D;80;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1901200;_NO_APLICA_;1;_NO_APLICA_;1901200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NqYZPGirWbA%3D;81;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1600500;_NO_APLICA_;1;_NO_APLICA_;1600500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
deBQk%2BZEADQ%3D;82;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1969100;_NO_APLICA_;1;_NO_APLICA_;1969100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Mwwe%2B62vcc%3D;83;72131701-002;"Construcción de empedrado";"Construcción de empedrado";18333000;_NO_APLICA_;1;_NO_APLICA_;18333000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yIRYYg5Db%2Bw%3D;84;72131701-014;"Construccion de enripiado";"Construccion de enripiado";1969100;_NO_APLICA_;1;_NO_APLICA_;1969100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkV8zeptxpM%3D;85;72101703-004;"Construccion de cordon";"Construccion de cordon";4583250;_NO_APLICA_;1;_NO_APLICA_;4583250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIdMM2895BI%3D;86;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1901200;_NO_APLICA_;1;_NO_APLICA_;1901200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLow59TmonA%3D;87;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1969100;_NO_APLICA_;1;_NO_APLICA_;1969100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6rUCxzH1MY%3D;88;72131601-013;"Limpieza de obra";"Limpieza de obra";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0w50CcK5jOs%3D;89;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GW%2FK1gw9go0%3D;90;72131601-002;"Preparacion de obra";"Preparacion de obra";2095200;_NO_APLICA_;1;_NO_APLICA_;2095200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ4J31TTeKA%3D;91;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9eGTNTZbHY%3D;92;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1600500;_NO_APLICA_;1;_NO_APLICA_;1600500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLpmTo4oAG4%3D;93;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EpMgEd%2FH4zM%3D;94;72131701-002;"Construcción de empedrado";"Construcción de empedrado";20952000;_NO_APLICA_;1;_NO_APLICA_;20952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZPpsJtd%2Fu0%3D;95;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Twri8UNRtzs%3D;96;72101703-004;"Construccion de cordon";"Construccion de cordon";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qf3YyIXLuf8%3D;97;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HadFp3Bx7gc%3D;98;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BAkzM8MTdE%3D;99;72131601-013;"Limpieza de obra";"Limpieza de obra";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhVfliMbujo%3D;100;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkpxlRk4imQ%3D;101;72131601-002;"Preparacion de obra";"Preparacion de obra";2095200;_NO_APLICA_;1;_NO_APLICA_;2095200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cKjFG16Updw%3D;102;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rEplCSvh4U%3D;103;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1600500;_NO_APLICA_;1;_NO_APLICA_;1600500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlFqLofnyrE%3D;104;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3LR7NHc1%2FI%3D;105;72131701-002;"Construcción de empedrado";"Construcción de empedrado";20952000;_NO_APLICA_;1;_NO_APLICA_;20952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6C%2Fe4eTSi3s%3D;106;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2six3nwg8k%3D;107;72101703-004;"Construccion de cordon";"Construccion de cordon";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GmDf3foTkSs%3D;108;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtk0DniJuL0%3D;109;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akhWX3EVoYU%3D;110;72131601-013;"Limpieza de obra";"Limpieza de obra";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z5lVitTGCCc%3D;111;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4bgMN23EpI%3D;112;72131601-002;"Preparacion de obra";"Preparacion de obra";4190400;_NO_APLICA_;1;_NO_APLICA_;4190400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDEfAjJVtUQ%3D;113;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4190400;_NO_APLICA_;1;_NO_APLICA_;4190400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4RN6EK7WnVA%3D;114;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2560800;_NO_APLICA_;1;_NO_APLICA_;2560800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xI88FJYcTD0%3D;115;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qhuIAnzkF3A%3D;116;72131701-002;"Construcción de empedrado";"Construcción de empedrado";41904000;_NO_APLICA_;1;_NO_APLICA_;41904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YB5Ps4fnXs8%3D;117;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJQR6FI6i5E%3D;118;72101703-004;"Construccion de cordon";"Construccion de cordon";10476000;_NO_APLICA_;1;_NO_APLICA_;10476000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKDbenjOHZI%3D;119;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4345600;_NO_APLICA_;1;_NO_APLICA_;4345600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8TnpVgVTvg%3D;120;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDSwNDC0KO0%3D;121;72131601-013;"Limpieza de obra";"Limpieza de obra";1707200;_NO_APLICA_;1;_NO_APLICA_;1707200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgV2emT1CxQ%3D;122;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fvlsk4Rpm4E%3D;123;72131601-002;"Preparacion de obra";"Preparacion de obra";3172288;_NO_APLICA_;1;_NO_APLICA_;3172288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOpeLRxXnjI%3D;124;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3172288;_NO_APLICA_;1;_NO_APLICA_;3172288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JmxkPcrpQo%3D;125;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2987600;_NO_APLICA_;1;_NO_APLICA_;2987600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luQyUmkYcsM%3D;126;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3285584;_NO_APLICA_;1;_NO_APLICA_;3285584;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLNpuhyiGsI%3D;127;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30589920;_NO_APLICA_;1;_NO_APLICA_;30589920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrnKLO44Eq0%3D;128;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3285584;_NO_APLICA_;1;_NO_APLICA_;3285584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwN70y8FR24%3D;129;72101703-004;"Construccion de cordon";"Construccion de cordon";7647480;_NO_APLICA_;1;_NO_APLICA_;7647480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wv8lmRK0%2FjQ%3D;130;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3172288;_NO_APLICA_;1;_NO_APLICA_;3172288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKrRsA8Y0vQ%3D;131;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3172288;_NO_APLICA_;1;_NO_APLICA_;3172288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4FTp4f96hg%3D;132;72131601-013;"Limpieza de obra";"Limpieza de obra";906368;_NO_APLICA_;1;_NO_APLICA_;906368;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5F36w4T7zo%3D;133;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95PZ7R4%2F%2FbA%3D;134;72131601-002;"Preparacion de obra";"Preparacion de obra";2607360;_NO_APLICA_;1;_NO_APLICA_;2607360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oh9V75ep4T0%3D;135;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OT9Nz4z4E1k%3D;136;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3cC4t47C4A%3D;137;72131701-002;"Construcción de empedrado";"Construcción de empedrado";25142400;_NO_APLICA_;1;_NO_APLICA_;25142400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYmYsQSGjdQ%3D;138;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOqIHLNhdcA%3D;139;72101703-004;"Construccion de cordon";"Construccion de cordon";6052800;_NO_APLICA_;1;_NO_APLICA_;6052800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
