id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ntt3xT%2BaF5g%3D;70;72131601-013;"Limpieza de obra";"Limpieza de obra";853600;_NO_APLICA_;1;_NO_APLICA_;853600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhIRXTYislM%3D;71;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbNPiWfaCGw%3D;72;72131601-002;"Preparacion de obra";"Preparacion de obra";3142800;_NO_APLICA_;1;_NO_APLICA_;3142800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQl2rc7KrPU%3D;73;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3259200;_NO_APLICA_;1;_NO_APLICA_;3259200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JA%2FAlMF1jpc%3D;74;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2560800;_NO_APLICA_;1;_NO_APLICA_;2560800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Nm%2Fhv1iREQ%3D;75;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3375600;_NO_APLICA_;1;_NO_APLICA_;3375600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMH3ew1KvbI%3D;76;72131701-002;"Construcción de empedrado";"Construcción de empedrado";31428000;_NO_APLICA_;1;_NO_APLICA_;31428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0sq0is07XY%3D;77;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3375600;_NO_APLICA_;1;_NO_APLICA_;3375600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHwsZy3Y42M%3D;78;72101703-004;"Construccion de cordon";"Construccion de cordon";7857000;_NO_APLICA_;1;_NO_APLICA_;7857000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ci31bSqdQ68%3D;79;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3259200;_NO_APLICA_;1;_NO_APLICA_;3259200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nJ2CECMej6k%3D;80;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3375600;_NO_APLICA_;1;_NO_APLICA_;3375600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbMEFUvxOWs%3D;81;72131601-013;"Limpieza de obra";"Limpieza de obra";931200;_NO_APLICA_;1;_NO_APLICA_;931200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B2ZKTiIs0J0%3D;82;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UQW%2FLdi8gA%3D;83;72131601-002;"Preparacion de obra";"Preparacion de obra";2532480;_NO_APLICA_;1;_NO_APLICA_;2532480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vq43MhOcBz8%3D;84;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2532480;_NO_APLICA_;1;_NO_APLICA_;2532480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBCZHMelYPA%3D;85;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1824570;_NO_APLICA_;1;_NO_APLICA_;1824570;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khYSwlYZlUY%3D;86;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2FIxuwCUFKk%3D;87;72131701-002;"Construcción de empedrado";"Construcción de empedrado";25142400;_NO_APLICA_;1;_NO_APLICA_;25142400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E6e%2Fan7QxoE%3D;88;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rw9YggfyUvM%3D;89;72101703-004;"Construccion de cordon";"Construccion de cordon";6285600;_NO_APLICA_;1;_NO_APLICA_;6285600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gw9Mic0PIDg%3D;90;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2607360;_NO_APLICA_;1;_NO_APLICA_;2607360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7QzuYiH%2BCw%3D;91;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4sueCA6Xdc%3D;92;72131601-013;"Limpieza de obra";"Limpieza de obra";744960;_NO_APLICA_;1;_NO_APLICA_;744960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJ5g2%2B1V0xA%3D;93;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jx9o%2BzbjUpU%3D;94;72131601-002;"Preparacion de obra";"Preparacion de obra";2317815;_NO_APLICA_;1;_NO_APLICA_;2317815;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EAXqUHuWOc%3D;95;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2403660;_NO_APLICA_;1;_NO_APLICA_;2403660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdDwfWLxSdE%3D;96;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1664520;_NO_APLICA_;1;_NO_APLICA_;1664520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63zLnDLGGUA%3D;97;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2489505;_NO_APLICA_;1;_NO_APLICA_;2489505;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ka3D0knmQ5w%3D;98;72131701-002;"Construcción de empedrado";"Construcción de empedrado";23178150;_NO_APLICA_;1;_NO_APLICA_;23178150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfp4WZR8cj0%3D;99;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2489505;_NO_APLICA_;1;_NO_APLICA_;2489505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MS5d0XUbQM0%3D;100;72101703-004;"Construccion de cordon";"Construccion de cordon";5657040;_NO_APLICA_;1;_NO_APLICA_;5657040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OhNSvH%2BPviY%3D;101;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2403660;_NO_APLICA_;1;_NO_APLICA_;2403660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZY0DRJZDQRc%3D;102;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2489505;_NO_APLICA_;1;_NO_APLICA_;2489505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqnnaLFmz3U%3D;103;72131601-013;"Limpieza de obra";"Limpieza de obra";686760;_NO_APLICA_;1;_NO_APLICA_;686760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BqhywdbVZJg%3D;104;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UA1S6A4P0CE%3D;105;72131601-002;"Preparacion de obra";"Preparacion de obra";2824640;_NO_APLICA_;1;_NO_APLICA_;2824640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2glGMztQVXU%3D;106;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2925520;_NO_APLICA_;1;_NO_APLICA_;2925520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dp%2FJmQ4ZNs%3D;107;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2648100;_NO_APLICA_;1;_NO_APLICA_;2648100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jM%2FbwWMqbN4%3D;108;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2925520;_NO_APLICA_;1;_NO_APLICA_;2925520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2i9baOs8cU%3D;109;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27237600;_NO_APLICA_;1;_NO_APLICA_;27237600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3M18nsVUf4%3D;110;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2925520;_NO_APLICA_;1;_NO_APLICA_;2925520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocR5QTBdW3Y%3D;111;72101703-004;"Construccion de cordon";"Construccion de cordon";6809400;_NO_APLICA_;1;_NO_APLICA_;6809400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2fAU0uDGig%3D;112;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2824640;_NO_APLICA_;1;_NO_APLICA_;2824640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFIt66mY1FA%3D;113;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2925520;_NO_APLICA_;1;_NO_APLICA_;2925520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FWGk3SyIi0%3D;114;72131601-013;"Limpieza de obra";"Limpieza de obra";1109680;_NO_APLICA_;1;_NO_APLICA_;1109680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
