id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VQMd2vfxhnE%3D;70;72131601-002;"Preparacion de obra";"Preparacion de obra";4868640;_NO_APLICA_;1;_NO_APLICA_;4868640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxm3gJPIFnE%3D;71;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5048960;_NO_APLICA_;1;_NO_APLICA_;5048960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0gfQZreEdY%3D;72;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2646000;_NO_APLICA_;1;_NO_APLICA_;2646000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKD3yUyumlI%3D;73;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5229280;_NO_APLICA_;1;_NO_APLICA_;5229280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zl2qES1i0Bg%3D;74;72131701-002;"Construcción de empedrado";"Construcción de empedrado";45080000;_NO_APLICA_;1;_NO_APLICA_;45080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3WI0YizG6Nc%3D;75;72131701-014;"Construccion de enripiado";"Construccion de enripiado";5229280;_NO_APLICA_;1;_NO_APLICA_;5229280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9pfDoD8fSE%3D;76;72101703-004;"Construccion de cordon";"Construccion de cordon";11270000;_NO_APLICA_;1;_NO_APLICA_;11270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5e5A7vk%2Bgec%3D;77;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5048960;_NO_APLICA_;1;_NO_APLICA_;5048960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pv%2Bd2a4%2Bym4%3D;78;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5229280;_NO_APLICA_;1;_NO_APLICA_;5229280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pR226%2Fh9%2FhA%3D;79;72131601-013;"Limpieza de obra";"Limpieza de obra";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FkeelfPRRI%3D;80;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmWgpo0uLtc%3D;81;72131601-002;"Preparacion de obra";"Preparacion de obra";1063300;_NO_APLICA_;1;_NO_APLICA_;1063300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soX%2FJ5sTv60%3D;82;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1063300;_NO_APLICA_;1;_NO_APLICA_;1063300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTQWOWWnnaA%3D;83;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1233428;_NO_APLICA_;1;_NO_APLICA_;1233428;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8ZYVl6nj34%3D;84;72131701-002;"Construcción de empedrado";"Construcción de empedrado";10633000;_NO_APLICA_;1;_NO_APLICA_;10633000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPQvwD5z83s%3D;85;72131701-014;"Construccion de enripiado";"Construccion de enripiado";1233428;_NO_APLICA_;1;_NO_APLICA_;1233428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LG%2F1uonbBzY%3D;86;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";3920000;_NO_APLICA_;1;_NO_APLICA_;3920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNY67xr3HpI%3D;87;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
deUQQUezp1Q%3D;88;72101703-004;"Construccion de cordon";"Construccion de cordon";2884140;_NO_APLICA_;1;_NO_APLICA_;2884140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlZqEL0N5Zw%3D;89;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";680946;_NO_APLICA_;1;_NO_APLICA_;680946;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXkTdfZLWgQ%3D;90;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";723044;_NO_APLICA_;1;_NO_APLICA_;723044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1VRyHKPl8w%3D;91;72131601-013;"Limpieza de obra";"Limpieza de obra";381710;_NO_APLICA_;1;_NO_APLICA_;381710;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
