id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K3Q3lXImbml5R54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000697;;530400;530400;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6ISbMC8ldor6ZR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000698;;1935000;1935000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J27cRs8zbIXJR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000699;;518800;518800;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JZVC7rJnmeJpR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000700;;525000;525000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KIpPgxqr6S1G6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000701;;14400;14400;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IRDSdh8dgCjpR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000702;;138000;138000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KaRnBxWNZT1pR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000703;;14400;14400;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JVycFAhdNW9G6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000704;;282000;282000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KL6joNu%2F1twZR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000705;;28800;28800;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KG3952%2Bw59%2B26xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000706;;150000;150000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J0zf9rC2Y4kJR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000707;;28800;28800;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LttSFAMRYP%2BW6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000708;;520800;520800;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KxdgxCgWA4rpR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000709;;14400;14400;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LWC%2FrgiRA7iG6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000710;;768000;768000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LFcVZ48cJOKm6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000712;;225000;225000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L6G6h%2Bc0A6%2BG6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000713;;774000;774000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IlcweBJpM3MG6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000714;;894000;894000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JW0mA0Irrg8pR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000715;;228000;228000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JUR07pFFIQi26xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000716;;596400;596400;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KYSI7%2FfvsUh5R54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000717;;28800;28800;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JR4dAtnwb5IJR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000719;;5782000;5782000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JzBNBzcKkNHJR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000720;;2052000;2052000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ih%2F1qX9cX38m6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000721;;28800;28800;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J1fdrHpfXIk5R54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000722;;217200;217200;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LFrsOaUYimQjCAYZ%2FYr%2FUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000723;;9402600;9402600;PYG;Guaraníes;2014-06-18;50851
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lay2d52bTgGzCAYZ%2FYr%2FUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000724;;662400;662400;PYG;Guaraníes;2014-06-18;50851
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IBQ%2FSQJNBCgjCAYZ%2FYr%2FUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000725;;6294000;6294000;PYG;Guaraníes;2014-06-18;50851
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LRR7dkAE1SvzCAYZ%2FYr%2FUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000726;;1344000;1344000;PYG;Guaraníes;2014-06-18;50851
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IxshKVT%2FVD%2BTCAYZ%2FYr%2FUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000728;;498000;498000;PYG;Guaraníes;2014-06-18;50851
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IgO6yX1Y7t69tiRHzO5zD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000025;;4338000;4338000;PYG;Guaraníes;2014-01-22;162305
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IgO6yX1Y7t67itIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000025;;732600;732600;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KLFqiq40tQO7itIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000026;;14400;14400;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ip0cdlJ77BMBPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000028;;1608000;1608000;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ip0cdlJ77BMLitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000028;;1395000;1395000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K5nrV5gAfkI7itIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000029;;48000;48000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Iz%2BXwhQAsedbitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000030;;1050000;1050000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6I8r2btznpHkbitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000031;;28800;28800;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LLBgwrhrlMtLitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000032;;507000;507000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L5vJuIvenXKLitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000033;;14400;14400;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JZK9yOcXukr7itIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000034;;495000;495000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KGskU9ujOXsLitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000035;;960000;960000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LOb%2BvVnDequritIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000037;;164400;164400;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IgWoR7lHHEKbitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000038;;2178000;2178000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J5gGO7Cu5BYbitIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000039;;108000;108000;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Kl4W%2Fhe1P6sau%2FjUVG48KK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000062;;5124600;5124600;PYG;Guaraníes;2014-01-22;162117
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KSKTcFmtf9g6u%2FjUVG48KK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000063;;446400;446400;PYG;Guaraníes;2014-01-22;162117
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KODRYhwZIicZysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000140;;735000;735000;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K5B6bi%2BXkiH5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000144;;1038000;1038000;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6ILhuTok2CQf5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000145;;82800;82800;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IqpWrqfFFsq5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000147;;88800;88800;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IJFRxBZcTx6ZysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000156;;28800;28800;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KCuetxu4rr9ZysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000159;;519000;519000;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K95oEDWA2aqpysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000161;;43200;43200;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KdouWlEDwet5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000164;;43200;43200;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LS%2FeKWP6Wpq5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000165;;14400;14400;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IU%2FdT20H0Rq5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000167;;57600;57600;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K6FSHY6P0p1pysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000169;;72000;72000;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LpFdp8UVRq5MXa%2F6zLFE1O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000173;;14400;14400;PYG;Guaraníes;2014-01-22;163611
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JbCEVhYaUVY5ysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000174;;14400;14400;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Icnm9i8Pi1%2BZysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000177;;14400;14400;PYG;Guaraníes;2014-01-22;163374
