id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I1sUQtM4rBaREGXiNusIC3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001947;;275456714;275456714;PYG;Guaraníes;2014-04-11;15659
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JeHQZftgPawS2c1Pl1bB%2F6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001957;;122532299;122532299;PYG;Guaraníes;2014-04-11;15681
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IHU0tWsO4LsPsnEZETK8Z6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001970;;196281880;196281880;PYG;Guaraníes;2014-04-11;14804
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IhDRUPOyDJ7mdF3zP%2BghZa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001991;;24598416;24598416;PYG;Guaraníes;2014-04-11;15430
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LJ5AwBDhdXFaLzhxWLIx6l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000156;;5528499569;5528499569;PYG;Guaraníes;2014-03-31;21468
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JUnlgWKaZzpPSlESjGH7w4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000143;;3241285590;3241285590;PYG;Guaraníes;2014-03-05;5053
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6J%2BT%2FvF6GJFFp5wAEQxTufv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000109;;1514972124;1514972124;PYG;Guaraníes;2013-12-31;157009
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JvweI7sox78yAh0Wn2oPk2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001969;;404109831;404109831;PYG;Guaraníes;2013-12-11;138146
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JQvGZqYq24MRDzstqyNYh0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000074;;1177691490;1177691490;PYG;Guaraníes;2013-12-10;139758
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L4wIyXKp9a0tSS2OGqse2U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001858;;308594954;308594954;PYG;Guaraníes;2013-12-10;136667
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L8kqonTbictVKEe5AgBjkF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001956;;252419027;252419027;PYG;Guaraníes;2013-12-10;137225
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KEz63vz5u2QhflX1kSOgqY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001804;;156256330;156256330;PYG;Guaraníes;2013-12-09;137331
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JFJZjnvbHgWBflX1kSOgqY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001897;;66644222;66644222;PYG;Guaraníes;2013-12-09;137331
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6ImDRjZLnJfoCDWB7Q0zOui;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001838;;30170853;30170853;PYG;Guaraníes;2013-12-06;135153
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L4wIyXKp9a0qSfjOn3l8sX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001858;;61718991;61718991;PYG;Guaraníes;2013-12-06;135361
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JFJZjnvbHgWCpenXzbgpyw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001897;;13328844;13328844;PYG;Guaraníes;2013-12-06;135482
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KIMEfT6fWWez5pXeJ5YBA6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001916;;44056865;44056865;PYG;Guaraníes;2013-12-06;135767
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I1sUQtM4rBaaSfjOn3l8sX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001947;;55091343;55091343;PYG;Guaraníes;2013-12-06;135361
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JeHQZftgPawaSfjOn3l8sX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001957;;24506460;24506460;PYG;Guaraníes;2013-12-06;135361
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IHU0tWsO4LsKSfjOn3l8sX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001970;;39256376;39256376;PYG;Guaraníes;2013-12-06;135361
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L7cNB3TOYFj%2B5%2BrpA2eTV7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001704;;1026048;1026048;PYG;Guaraníes;2013-12-05;134550
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6La6V0oFQHUujG7liQULpim;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001731;;254226847;254226847;PYG;Guaraníes;2013-12-05;135099
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L13HmF0H%2Bmr8Xa8L4GFiAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001774;;115265128;115265128;PYG;Guaraníes;2013-12-05;135152
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Jq9odwiz3Alu5%2BrpA2eTV7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001790;;142613312;142613312;PYG;Guaraníes;2013-12-05;134550
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KIMEfT6fWWe8Xa8L4GFiAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001916;;220284325;220284325;PYG;Guaraníes;2013-12-05;135152
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JxECiABktgMK7OKDMLMBW9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001990;;253454031;253454031;PYG;Guaraníes;2013-12-05;134425
a15Rz8g7tGYvrt16jv0iDTuVTgy%2BCpPz4X8TxP%2FhCr5g3mM07iELNw%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";16;;160046867;160046867;PYG;Guaraníes;2013-12-05;134550
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LxcH74AMDPrn4hnna3M2HF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000003;;154758823;154758823;PYG;Guaraníes;2013-12-04;134632
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IgO6yX1Y7t6322ATmqSJIU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000025;;387642247;387642247;PYG;Guaraníes;2013-12-04;134420
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L3D3TTz9UBfqTG4eeOWPr5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000064;;1476342046;1476342046;PYG;Guaraníes;2013-12-04;136930
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LhWym34RC8Ji6MlyMluyRZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001749;;111471871;111471871;PYG;Guaraníes;2013-12-04;135186
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KEz63vz5u2QtewjPCTW1Ue;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001804;;31251266;31251266;PYG;Guaraníes;2013-12-04;134423
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6ImDRjZLnJfoH0N0BeeUHX3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001838;;150854264;150854264;PYG;Guaraníes;2013-12-04;134542
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IJzbg4dUNQw0yyFO6gedM2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001946;;566740231;566740231;PYG;Guaraníes;2013-12-04;134414
a15Rz8g7tGYvrt16jv0iDTuVTgy%2BCpPz%2BmIIwF%2FBE7tg3mM07iELNw%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";15;;20765681;20765681;PYG;Guaraníes;2013-12-04;134840
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KLFqiq40tQO0qPIgPCy8TQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000026;;1845393985;1845393985;PYG;Guaraníes;2013-10-30;116351
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KRof0Zy%2F1vbqJkj9VqJd0O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000047;;2297142439;2297142439;PYG;Guaraníes;2013-10-22;112837
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LTUFfNCzNwwKM78uPYmD%2BZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000004;;734798596;734798596;PYG;Guaraníes;2013-08-14;90848
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IaGgTcKl56V1%2BXmt5ufh87;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001991;;1205322393;1205322393;PYG;Guaraníes;2013-07-25;80699
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KROqfhREjoorr0fb%2F%2Bgu3x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001970;;1923562426;1923562426;PYG;Guaraníes;2013-06-06;59776
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KKQvHc8e8Udl8Hsy%2BiBY15;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001957;;1200816530;1200816530;PYG;Guaraníes;2013-05-20;49495
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JIt6sYeT%2FMCpB6e0OLWi2N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001915;;453413156;453413156;PYG;Guaraníes;2013-04-17;18253
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KtXqvb4duSlXaBK4LV%2Bnu4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001896;;137593426;137593426;PYG;Guaraníes;2013-04-15;18307
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6La1IskSkZDpLZxxLZPvpHK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001947;;2699475800;2699475800;PYG;Guaraníes;2013-04-09;34261
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JardoGcXg309RDxzmPXq4K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001916;;2158786390;2158786390;PYG;Guaraníes;2013-03-14;22395
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KaO5CqqLvplVid9N7ZsUiJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001897;;653113380;653113380;PYG;Guaraníes;2013-03-13;22459
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LEalFzFMF2WXJ5t6CM5HZT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001903;;310707067;310707067;PYG;Guaraníes;2013-02-21;9571
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6ImiiOTjwsv%2Bk0tJtrcOf7x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001904;;634957167;634957167;PYG;Guaraníes;2013-02-21;9641
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KBvWA9J3BUacnRElScrZa3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001902;;321624665;321624665;PYG;Guaraníes;2013-02-14;6241
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6ImDRjZLnJfoJgz2Q4wzpje;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001838;;1478371787;1478371787;PYG;Guaraníes;2012-12-14;142056
