slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
360262-blue-ocean-company-s-a-10;CO-23001-19-181409;"2019-11-26 10:07:15.604";360262;"adquisicion de equipos informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79076390;PYG;Guaraníes;;"2019-11-15 08:38:34"
368598-blue-ocean-company-s-a-2;LP-12021-19-182630;"2019-12-10 12:11:12.076";368598;"LPN 04/2019 ""Ampliación de la infraestructura de la Nube-Py - MITIC - Ad referéndum""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201899000;PYG;Guaraníes;1;"2019-11-21 16:13:36"
369797-blue-ocean-company-s-a-3;CO-12021-19-185965;"2019-12-27 09:46:09.194";369797;"LCO MITIC Nº 07/2019 ""Renovación de licencias antivirus y adquisición de servidor de email Security Gateway para el MITIC - Ad referendum""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114884000;PYG;Guaraníes;;"2019-11-27 16:18:50"
356101-blue-ocean-company-s-a-4;CD-27004-19-183350;"2019-12-16 14:25:09.38";356101;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2019-11-28 20:03:30"
370307-blue-ocean-company-s-a-9;CO-13004-19-184853;"2019-12-20 10:53:01.05";370307;"ADQUISICION DE EQUIPOS INFORMATICOS Y LICENCIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29290000;PYG;Guaraníes;;"2019-12-03 18:55:57"
371780-blue-ocean-company-s-a-1;CD-28001-20-190092;"2020-07-29 16:51:35.855";371780;"ADQUISICION DE SOFTWARES DECLARADOS DESIERTO EN EL ID 358558";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58520000;PYG;Guaraníes;;"2019-12-10 20:39:10"
370582-blue-ocean-company-s-a-1;CD-13001-19-185778;"2019-12-26 15:10:26.763";370582;"ADQ. DE SISTEMA DE VIDEO PARA TRANSMISIÓN DE SORTEOS E INFORMACIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-13 14:48:34"
375785-blue-ocean-company-s-a-8;CO-12005-20-191303;"2020-09-21 10:32:12.537";375785;"Adquisición de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57350000;PYG;Guaraníes;;"2020-08-21 09:50:56"
380140-blue-ocean-company-s-a-5;CD-12002-20-192764;"2020-11-05 07:48:24.617";380140;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS Y TELEFONOS IP";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12760000;PYG;Guaraníes;;"2020-10-15 08:01:00"
383665-blue-ocean-company-s-a-16;LP-28001-20-192777;"2020-11-05 09:28:32.322";383665;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57800000;PYG;Guaraníes;;"2020-10-19 08:32:54"
387812-blue-ocean-company-s-a-1;CO-12013-21-200005;"2021-06-08 11:46:26.925";387812;"ADQUISCION DE EQUIPOS DE VIDEOCONFERENCIA PARA EL VMME AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117152020;PYG;Guaraníes;;"2020-12-14 11:48:09"
392551-blue-ocean-company-s-a-1;CD-28003-21-201461;"2021-07-15 08:02:10.113";392551;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14993561;PYG;Guaraníes;;"2021-06-11 12:38:28"
391819-blue-ocean-company-s-a-16;CO-28001-21-202596;"2021-08-10 17:23:43.979";391819;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT..";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42525000;PYG;Guaraníes;;"2021-08-04 15:58:34"
388897-blue-ocean-company-s-a-1;CO-12019-21-204134;"2021-09-08 08:25:18.377";388897;"Adquisición de Software de diseño asistido CAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199900000;PYG;Guaraníes;;"2021-08-06 09:08:01"
395886-blue-ocean-company-s-a-1;CD-12008-21-205398;"2021-10-11 15:56:28.574";395886;"Adquisición de Equipos Informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20751990;PYG;Guaraníes;;"2021-09-20 15:16:51"
403052-blue-ocean-company-s-a-1;CD-28001-21-208412;"2021-12-06 16:01:16.989";403052;"PROVISIÓN E INSTALACIÓN DE INFRAESTRUCTURA DE RED PARA EL CENTRO DE ACCESO A LA INFORMACIÓN DEPENDIENTE DEL RECTORADO DE LA UNA - AD REFERENDUM 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170524294;PYG;Guaraníes;;"2021-11-23 11:34:04"
384892-blue-ocean-company-s-a-1;LP-12003-22-216107;"2022-07-28 08:34:59.597";384892;"ADQUISICION DE EQUIPOS Y SERVICIOS PARA LA AMPLIACION DEL SISTEMA DE ATENCION DE LLAMADAS DEL SERVICIO 137 S.O.S. MUJER E INTEGRACION CON EL CSE 911 DE ASUNCION AD REFERENDUM 2021";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406824000;PYG;Guaraníes;;"2022-07-15 08:19:13"
419133-blue-ocean-company-s-a-2;CD-23001-22-220337;"2022-11-08 09:39:06.389";419133;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y ACCESORIOS INFORMÁTICOS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76999923;PYG;Guaraníes;;"2022-10-24 09:20:16"
410958-blue-ocean-company-s-a-3;LP-12019-22-224407;"2022-12-16 14:55:09.151";410958;"Adquisición de licencias para base de datos, monitoreo de infraestructura de data center, sistema de procesos administrativos y software de diseño asistido CAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;1;"2022-11-29 12:44:49"
419915-blue-ocean-company-s-a-2;LP-12013-23-227879;"2023-06-09 14:42:48.551";419915;"LLAMADO MOPC N° 91/2022 ADQUISICION DE SOFTWARE Y LICENCIA PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617500000;PYG;Guaraníes;1;"2022-12-21 12:25:36"
436481-blue-ocean-company-s-a-5;CD-23001-23-236631;"2023-12-14 07:47:32.731";436481;"Adquisicion de Camaras de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96184205;PYG;Guaraníes;;"2023-11-24 10:08:34"
436449-blue-ocean-company-s-a-1;CD-13006-23-236899;"2023-12-15 09:18:17.352";436449;"Adquisición de repuestos para servidores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68478300;PYG;Guaraníes;;"2023-11-25 09:25:58"
