id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LLkMzCGXOcU%3D;67;72131601-011;"Instalaciones sanitarias";"Inodoro Cisterna baja color blanco";17325000;_NO_APLICA_;1;_NO_APLICA_;17325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLyItqENETY%3D;68;72131601-011;"Instalaciones sanitarias";"Lavatorio con pedestal color blanco";42322500;_NO_APLICA_;1;_NO_APLICA_;42322500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rObRamKd1cs%3D;69;72131601-011;"Instalaciones sanitarias";"Termocalefon 60lts";3712500;_NO_APLICA_;1;_NO_APLICA_;3712500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZBtxj7RlKj4%3D;70;72131601-011;"Instalaciones sanitarias";"Ducha electrica";2821500;_NO_APLICA_;1;_NO_APLICA_;2821500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Si6gUEMgsj8%3D;71;72131601-011;"Instalaciones sanitarias";"Cañerias de Agua conforme a caudal  25mm";12070080;_NO_APLICA_;1;_NO_APLICA_;12070080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcceGt7bU5M%3D;72;72131601-011;"Instalaciones sanitarias";"Cañerias de Agua conforme a caudal 32mm";8167500;_NO_APLICA_;1;_NO_APLICA_;8167500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMqksWvmqKw%3D;73;72102304-007;"Construccion de desague cloacal";"Instalacion de desague clocal ";60617700;_NO_APLICA_;1;_NO_APLICA_;60617700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Itkpu7iIp9A%3D;74;72102304-007;"Construccion de desague cloacal";"Registros cloacales de (0,40x0,40) conectados a la Red de desagues principal,con los caños correspondintes para su buen funcionamiento";17374500;_NO_APLICA_;1;_NO_APLICA_;17374500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFecz%2Bs%2ByeQ%3D;75;72102304-007;"Construccion de desague cloacal";"Registros cloacales de (0,60x0,60) conectados a la Red de desagues principal con los caños correspondintes para su buen funcionamiento";2227500;_NO_APLICA_;1;_NO_APLICA_;2227500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zt61zIPXh2Q%3D;76;72102303-003;"Construccion de camara septica";"CAMARA SEPTICA";9603000;_NO_APLICA_;1;_NO_APLICA_;9603000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hv%2BnDulQTEs%3D;77;72102303-002;"Construccion de pozo ciego";"Pozo  ciego ( tipo planta de Tratamientos conforme a detalle)";25324200;_NO_APLICA_;1;_NO_APLICA_;25324200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdxRq1%2FHEQY%3D;78;72131601-011;"Instalaciones sanitarias";"Instalacion con provision de mesada de granito con bachas de acero inoxidable, griferia.y muebles";15988500;_NO_APLICA_;1;_NO_APLICA_;15988500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiUS227pEUI%3D;79;72131601-011;"Instalaciones sanitarias";"Lavamanos ";32917500;_NO_APLICA_;1;_NO_APLICA_;32917500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqwkWkrEVXo%3D;80;72131601-010;Aberturas;"Puerta placa de chapa lisa con estructura de soporte de 0.70x2,10 incluye marco y pintura sintetica, tambien cerradura ";15988500;_NO_APLICA_;1;_NO_APLICA_;15988500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsLUkgHARck%3D;81;72131601-010;Aberturas;"Puerta placa de chapa lisa con estructura de soporte de 0,80x2,10, incluye marco y pintura sintetica, tambien cerradura mas manija de abrir; incluye los baños  para baño.";22027500;_NO_APLICA_;1;_NO_APLICA_;22027500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6173%2Ba%2B8uc%3D;82;72131601-010;Aberturas;"Puerta  de chapa lisa con estructura de soporte de 0,90x2,10, incluye marco y pintura sintetica, tambien cerradura mas manija de abrir";22275000;_NO_APLICA_;1;_NO_APLICA_;22275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HnK0X7W8%2FLU%3D;83;72131601-010;Aberturas;"Puerta placa de dos hojas lisa con estructura de soporte de 1,00x2,10   Baiven";13068000;_NO_APLICA_;1;_NO_APLICA_;13068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ieZU4lj0gc%3D;84;72131601-010;Aberturas;"Puerta placa dos hojas 1,00x2,10 ";6534000;_NO_APLICA_;1;_NO_APLICA_;6534000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giKlPzvseRc%3D;85;72131601-010;Aberturas;"Puerta de salida de Emergencia corta fuego, 1,00x2,10con barra antipanico incluye pintura";18216000;_NO_APLICA_;1;_NO_APLICA_;18216000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBHLRaJeexY%3D;86;72131601-010;Aberturas;"Puerta placa de chapa lisa con estructura de soporte de 1,20x2,10 Vaiven";15345000;_NO_APLICA_;1;_NO_APLICA_;15345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19hAiM%2Byp8M%3D;87;72131601-010;Aberturas;"Puerta doble hoja de abrir; de 1,40x2,10, con cerrdaura doble seguro y barras de acero tipo manijones, con terminacion fina";8712000;_NO_APLICA_;1;_NO_APLICA_;8712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9eqw49ngBF0%3D;88;72131601-010;Aberturas;"Puerta Boxes en Sanitario";6732000;_NO_APLICA_;1;_NO_APLICA_;6732000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYoSsJX4vDw%3D;89;72131601-010;Aberturas;"Puerta Corrediza tipo blindex";4628250;_NO_APLICA_;1;_NO_APLICA_;4628250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZnrnswQ6D9Y%3D;90;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas TIPO Durlop ";3326400;_NO_APLICA_;1;_NO_APLICA_;3326400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pfb3075vGFM%3D;91;72131601-010;Aberturas;"Ventana corrediza para baños 0,80x0,50";12870000;_NO_APLICA_;1;_NO_APLICA_;12870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jHRcvOX%2FB4E%3D;92;72131601-010;Aberturas;"Ventana 1,00x1.00 templado de 8mm son sujesiones de aluminio, estructura de alumnio resistente";6831000;_NO_APLICA_;1;_NO_APLICA_;6831000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOU2CBj2Hqs%3D;93;72131601-010;Aberturas;"Ventana Basculante para baños 0,70x1,50";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4fA1MwA3XG0%3D;94;72131601-010;Aberturas;"Ventana 1,40x1.00 templado de 8mm son sujesiones de aluminio, estructura de alumnio resistente";60142500;_NO_APLICA_;1;_NO_APLICA_;60142500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9i5Ibob02w%3D;95;72131601-010;Aberturas;"Ventana 1,80x1.00 templado de 8mm son sujesiones de aluminio, estructura de alumnio resistente";9088200;_NO_APLICA_;1;_NO_APLICA_;9088200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVBjh9ZKLR0%3D;96;72131601-010;Aberturas;"Paños fijos y moviles para fachada templado de 10mm son sujesiones de aluminio, estructura de alumnio resistente";7840800;_NO_APLICA_;1;_NO_APLICA_;7840800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7QnzxxxI6U%3D;97;72131601-012;"Servicio de pintura";"Latex EXTERIOR SIN ENDUIDO ACRILICO";135877500;_NO_APLICA_;1;_NO_APLICA_;135877500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBmRNfGVfII%3D;98;72131601-012;"Servicio de pintura";"Latex interior Y EXTERIOR c/enduido ACRILICO";216166500;_NO_APLICA_;1;_NO_APLICA_;216166500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KVWaZmnCsg%3D;99;72131601-012;"Servicio de pintura";"Pintura EPOXI en lugares necesarios e/ indispensables";134570700;_NO_APLICA_;1;_NO_APLICA_;134570700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGzDVQYPSeY%3D;100;72131601-012;"Servicio de pintura";"Pintura sintetica aberturas";29076300;_NO_APLICA_;1;_NO_APLICA_;29076300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSHC8sE1ZrY%3D;101;72131601-012;"Servicio de pintura";Textutado;11583000;_NO_APLICA_;1;_NO_APLICA_;11583000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxclk2IserU%3D;102;72131601-012;"Servicio de pintura";"Pintura de canaletas y Bajadas";9702000;_NO_APLICA_;1;_NO_APLICA_;9702000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qj26bdBtTrQ%3D;103;72131601-012;"Servicio de pintura";"Siliconado de Ladrillo Laminado";4098600;_NO_APLICA_;1;_NO_APLICA_;4098600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbzZEMHsCMg%3D;104;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de PVC";180180000;_NO_APLICA_;1;_NO_APLICA_;180180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5gFy9njDdk%3D;105;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de DURLOP";98010000;_NO_APLICA_;1;_NO_APLICA_;98010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4MrDFV%2Brt8%3D;106;72131601-003;Cimiento;"Excavacion para fundaciones";804375;_NO_APLICA_;1;_NO_APLICA_;804375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SynjQcK5%2FWM%3D;107;72131601-004;"Colocacion de hormigon armado";"Fundacion zapata Hº Aº";6718140;_NO_APLICA_;1;_NO_APLICA_;6718140;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8MayXpTEko%3D;108;72131601-004;"Colocacion de hormigon armado";"Vigas Hº Aº Visto ";5657850;_NO_APLICA_;1;_NO_APLICA_;5657850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVbsGlJEVMs%3D;109;72131601-004;"Colocacion de hormigon armado";"Pilares Hº Aº Visto";6663690;_NO_APLICA_;1;_NO_APLICA_;6663690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrlHpwopA7w%3D;110;72131601-004;"Colocacion de hormigon armado";"Losa Vista Hº Aº";7056720;_NO_APLICA_;1;_NO_APLICA_;7056720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEf2oHXMyq4%3D;111;72131601-002;"Preparacion de obra";"Tablones de Maderas curupay 3""x5"" ";7920000;_NO_APLICA_;1;_NO_APLICA_;7920000;PYG;Guaraníes;PUL;Pulgadas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZXWg6O1Blo%3D;112;72131601-014;Escalera;"Escalera Metalica tipo marinera con proteccion ";4232250;_NO_APLICA_;1;_NO_APLICA_;4232250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AazOoMUsieY%3D;113;72131601-012;"Servicio de pintura";"Pintura Gral. de Estructura ";9528750;_NO_APLICA_;1;_NO_APLICA_;9528750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhHVkLhPfaU%3D;114;92121702-002;"Instalacion de sistema contra incendios";"Sistema de prevencion contra Insendio INCLUYE Detector de humo calor H/C - 55 und( indicado en el cielorraso) ; Extintores con soportes metalicos 10 kg - 35 und, Carteles de señalizaciones de salida de emergencia - 25und ; Sistema audio visual - 5und";64350000;_NO_APLICA_;1;_NO_APLICA_;64350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uw6lQYPtqu8%3D;115;72102303-001;"Perforacion y construccion de pozo artesiano";"Pozo Arteziano incluye con sistema de impulsion y caseta de resguardo";47520000;_NO_APLICA_;1;_NO_APLICA_;47520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ag%2B1yi2HEa4%3D;116;72131601-001;"Construccion e instalaciones electricas";"Medidor Trifasico incluye Acometida";3861000;_NO_APLICA_;1;_NO_APLICA_;3861000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BidqxQMSB0%3D;117;72131601-9995;"Construccion de Caseta de Seguridad";"Caseta Patologica";58606094;_NO_APLICA_;1;_NO_APLICA_;58606094;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzIzaEWaM1A%3D;118;72131601-005;Mamposteria;"Obrador Pared Lad. Hueco techo de chapa (incluye sanitarios)";88877250;_NO_APLICA_;1;_NO_APLICA_;88877250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zywMxk9vyUs%3D;119;72131601-002;"Preparacion de obra";"Ballado de Obra con Chapa galvanizada";30294000;_NO_APLICA_;1;_NO_APLICA_;30294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPJidFOIVrE%3D;120;72102602-011;"Colocacion de muebles";"Alasena en areas solicitadas";23166000;_NO_APLICA_;1;_NO_APLICA_;23166000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3SM56fMiPE%3D;121;72101511-003;"Colocacion de extractor eolico";"Extractor eolico";23166000;_NO_APLICA_;1;_NO_APLICA_;23166000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPM0Vngnis0%3D;122;72131601-013;"Limpieza de obra";"Limpieza Gral ";18315000;_NO_APLICA_;1;_NO_APLICA_;18315000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
