id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMnFRFwNk%2BQ4Gkm2NZS%2FH1L;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004888;;3012843;2837879;PYG;Guaraníes;2021-03-19;20182
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMYxnu3cB2fY2DD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004889;;3204869;3018753;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNmunNw55rKZxQzV284s6zt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004891;;3173841;2989528;PYG;Guaraníes;2021-03-19;20197
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM6luV0Ty9YTmDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004893;;3268474;3078665;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP9%2BxrEm%2FLMCWDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004896;;3304837;3112916;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOCijWTqyqMEGDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004897;;3220382;3033365;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOtiU0pxDX5qmDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004938;;3266877;3077160;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOvNvNLw3qCTWDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004939;;3304837;3112916;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMfZHtgS1mfKWkm2NZS%2FH1L;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004940;;3268474;3078665;PYG;Guaraníes;2021-03-19;20182
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNxmQ3e9fenG2DD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004941;;3211415;3024919;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMDoJI53cB7Mmkm2NZS%2FH1L;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004942;;3173841;2989528;PYG;Guaraníes;2021-03-19;20182
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMnbIJBRjJzIRQzV284s6zt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004944;;3204869;3018753;PYG;Guaraníes;2021-03-19;20197
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPCNMI2xjhY6xQzV284s6zt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004945;;3220382;3033365;PYG;Guaraníes;2021-03-19;20197
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPfi%2Fa6oHih6mDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004946;;3119544;2938384;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMQ8FNLCeiem2DD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004947;;3012843;2837879;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOs1p1oUaZfZ2km2NZS%2FH1L;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004948;;3204869;3018753;PYG;Guaraníes;2021-03-19;20182
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPAWh0JXhBpPR4SNGcqB5hv;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004649;;3220382;3033365;PYG;Guaraníes;2020-12-15;132537
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOPravCrvv2qo5vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004642;;3266877;3077160;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMWnwkCjT2wQI5vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004643;;3204869;3018753;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNdfOO%2FdICMzo5vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004644;;3304837;3112916;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOGREO7tWdwv45vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004647;;3173841;2989528;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPZl3aScwDJ2I5vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004648;;3220382;3033365;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMvBA8GOEnTLY5vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004650;;3204869;3018753;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOSfsEq3JnrsY5vMTfGx37d;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004662;;3012843;2837880;PYG;Guaraníes;2020-11-04;128400
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNQxJgVHihn1u9fPXut80KI;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004645;;3268474;3078665;PYG;Guaraníes;2020-11-03;123326
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNn1fhFLCC8UO9fPXut80KI;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004646;;3211415;3024919;PYG;Guaraníes;2020-11-03;123326
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN0s18w9jeXP%2B9fPXut80KI;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004659;;3119544;2938384;PYG;Guaraníes;2020-11-03;123326
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNcRX4w1puN3O4FaEDhEDS2;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004062;;3304837;3112916;PYG;Guaraníes;2020-10-19;119957
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNkkEKIKu8M6bft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004488;;3204869;3018753;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPwL90OC35TXtqzQ4cBz%2F%2Bi;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004490;;3266877;3077160;PYG;Guaraníes;2020-10-19;119959
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN401kxPrpCTe4FaEDhEDS2;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004491;;3304837;3112916;PYG;Guaraníes;2020-10-19;119957
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO5gjLk%2F4kImLft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004492;;3268474;3078665;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPpDQ6pUzX8HO4FaEDhEDS2;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004493;;3211415;3024919;PYG;Guaraníes;2020-10-19;119957
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNWrXvIhzfvorft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004494;;3173841;2989528;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMfL7vIPkhFDLft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004495;;3220382;3033365;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM9TUkbOVmJVu4FaEDhEDS2;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004496;;3220382;3033365;PYG;Guaraníes;2020-10-19;119957
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNqdJSJesDpgbft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004498;;3119544;2938384;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOMpodPVwq35e4FaEDhEDS2;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004499;;3012843;2837879;PYG;Guaraníes;2020-10-19;119957
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPQypkKOgNpNO4FaEDhEDS2;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004510;;3204869;3018753;PYG;Guaraníes;2020-10-19;119957
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMCqLNac%2FuezLft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004511;;3119544;2938384;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP27S2RFzl4mLft5mrLRBNB;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004512;;3012843;2837879;PYG;Guaraníes;2020-10-19;119958
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPFlijPFRqnD88f3FzL1pRZ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004508;;3173841;2989528;PYG;Guaraníes;2020-09-24;104124
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPgcBEXoXml0qP0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004503;;3204869;3018753;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOm1LWk%2BNBInaP0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004504;;3266877;3077160;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNSK71YhESWCaP0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004505;;3268474;3078665;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOX0wPV6pyr5KP0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004506;;3304837;3112916;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOKDzoeowI5J6P0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004507;;3211415;3024919;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMlZXubk9frzaP0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004509;;3220382;3033365;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOT0Izq9KYjGqP0DRUsbZIX;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004513;;3220382;3033365;PYG;Guaraníes;2020-09-10;98324
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOrdnLsGSK4bEtP%2BUln4vEQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004285;;3204869;3018753;PYG;Guaraníes;2020-07-22;76963
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO2eMOA7xW%2FFUtP%2BUln4vEQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004365;;3204869;3018753;PYG;Guaraníes;2020-07-22;76963
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMKI3zs9PPsb0tP%2BUln4vEQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004370;;3173841;2989528;PYG;Guaraníes;2020-07-22;76963
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOGnvu%2FEVHbvEtP%2BUln4vEQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004372;;3012843;2837878;PYG;Guaraníes;2020-07-22;76963
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMqo5mNztekXEtP%2BUln4vEQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004373;;3119544;2938384;PYG;Guaraníes;2020-07-22;76963
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNZNymL3RE9GZGmw7IZZrwh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004283;;3304837;3112916;PYG;Guaraníes;2020-07-21;76042
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPAowu9zNNfqpGmw7IZZrwh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004367;;3268474;3078665;PYG;Guaraníes;2020-07-21;76042
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPnVI11t5YJDpGmw7IZZrwh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004368;;3266877;3077160;PYG;Guaraníes;2020-07-21;76042
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPBXM1zcP%2BZOe8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004065;;3211415;3024919;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPSmYGNQKH%2Fxe8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004072;;3220382;3033365;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOFlVFNlfhf4u8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004271;;3304837;3112916;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNcUK9hFHN6%2B1EVNbwk5%2B8%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004274;;3204869;3018753;PYG;Guaraníes;2020-07-20;73583
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPqnTvryydI5%2B8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004276;;3220382;3033365;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMsOB64hHnfSO8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004277;;3173841;2989528;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNmfRXSGwFGd%2B8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004279;;3119544;2938384;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMaNUfU55Uxbe8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004280;;3211415;3024919;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP9QhGemFIlJe8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004281;;3266877;3077160;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNRy85rjDtrt%2B8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004282;;3220382;3033365;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNdsq76HtWLQO8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004286;;3268474;3078665;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPaqVpztKWrmO8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004287;;3220382;3033365;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMTyKhddFF%2FcO8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004288;;3173841;2989528;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMCkxqx4pv8de8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004289;;3012843;2837879;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM9z2UhKWIy8e8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004291;;3211415;3024919;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPmk%2FxWa8J6WO8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004292;;3266877;3077160;PYG;Guaraníes;2020-07-20;72433
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNWLIshc28TrFEVNbwk5%2B8%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004363;;3220382;3033365;PYG;Guaraníes;2020-07-20;73583
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOUgL7BUlRz1FEVNbwk5%2B8%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004364;;3304837;3112916;PYG;Guaraníes;2020-07-20;73583
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNj5LEs5BHSylEVNbwk5%2B8%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004366;;3204869;3018752;PYG;Guaraníes;2020-07-20;73583
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMJgHv4%2FCouyFEVNbwk5%2B8%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004369;;3211415;3024919;PYG;Guaraníes;2020-07-20;73583
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPqj5Aku%2F686FEVNbwk5%2B8%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004371;;3220382;3033365;PYG;Guaraníes;2020-07-20;73583
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM%2F8Uxrbk9hmZMgwqruYX1w;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004064;;3268474;3078665;PYG;Guaraníes;2020-07-07;68546
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMReMXE%2BY5t5JyLwxlzlP%2Bq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004066;;3173841;2989528;PYG;Guaraníes;2020-07-07;70418
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPREseB8KPGf5MgwqruYX1w;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004270;;3220382;3033365;PYG;Guaraníes;2020-07-07;68546
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPrZMKeQkeyB5yLwxlzlP%2Bq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004273;;6217712;5856631;PYG;Guaraníes;2020-07-07;70418
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOvB3xy1ONU%2F5MgwqruYX1w;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004275;;3268474;3078665;PYG;Guaraníes;2020-07-07;68546
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPNus2h9fjM2pMgwqruYX1w;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004284;;3204869;3018753;PYG;Guaraníes;2020-07-07;68546
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOhOi1Ynq8Hv5yLwxlzlP%2Bq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004290;;3119544;2938384;PYG;Guaraníes;2020-07-07;70418
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPvQW%2FTyOKDn1fR7WMToHlV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004063;;3266877;3077160;PYG;Guaraníes;2020-06-03;52569
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPv42YjuGKkfVfR7WMToHlV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004067;;3012843;2837878;PYG;Guaraníes;2020-06-03;52569
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOEIBDb0lvVcFfR7WMToHlV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004068;;3119544;2938384;PYG;Guaraníes;2020-06-03;52569
