id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41201;45;"PLANILLA DE PRECIO";"2021-10-20 21:14:02";"Consulta N1: CON RELACION AL ITEM 1 y 2 del LOTE 6 ""Construcción de Zanja en vereda para alimentadores subterráneos MT dispuestos en 5 niveles con 3 y  ductos de 110mm para cada nivel. Incluye construcción de registros y ductos para señales débiles, y del terminal TSA para transición aérea, conforme a lo estipulado en la Instrucción Técnica de Distribución ANDE N° 30.10.30, en su última revisión."" FAVOR ACLARAR EL TIPO DE CONSTRUCCION DE LOS REGISTROS QUE SE EXIGIRHORMIGON SIMPLE O MANPOSTERIA?, CUAL DE LOS DISEÑOS QUE TIENE LA ESPECIFICACION TECNICA 30.10.30 SE ADOPTARA?
 Consulta N2: Favor si podrian publicar los diagrama unifilares para las lineas subrraneao y lineas aereas para poder tener una mejor estimacion de nuestras ofertas. 
Consulta N3: Nota 1: en el caso de traslado de transformadores de Distribución, incluye, la provisión y montaje de nuevos fusibles de MT y de BT, de nuevos descargadores de MT y el sistema de puesta a tierra."" solo se cambiaran los fusibles y no los seccionadores de fusible?
Consulta N4: Montajes de Estructuras de Alumbrado Público de brazo tipo II (2 m x 50 mm) en poste existente (incluye el montaje del artefacto y la provisión del brazo y de los correspondientes elementos de fijación. Incluye el retiro, a solicitud de ANDE, del AP existente)"" FAVOR ACLARAR, EL TRABAJO SERIA RETIRAR Y VOLVER A COLOCAR POR UN BRAZO NUEVO EL AP EXISTENTE, O SERIA EL MONTAJE DE UN AP NUEVO EN ESE CASO EL TIPO DE ARTEFACTO +LAMPARA+ IFE SERA PROVEIDO POR LA ANDE?";publico;2021-11-18;"Al respecto a las consultas, sírvanse considerar para la elaboración de su oferta, lo siguiente:
Respuesta 1: Considerar que el tipo de construcción de registros puede ser tanto de hormigón simple o de mampostería, siendo esta última utilizada para áreas verdes. El diseño a utilizar dependerá de si el registro es para inspección o para empalmes, como se indica en la EE.TT. 30.10.30. Rev. 3.
Respuesta 2: Referente a los diagramas unifilares, remitirse a la Adenda N° 3.
Respuesta 3: Remitirse a la Respuesta 37
Respuesta 4: Remitirse a la Respuesta 39.
"
41237;46;"Pedido de Prorroga";"2021-10-21 09:03:52";"Por medio de la Presente, Solicitamos un pedido de Prorroga de 60 días para un mejor análisis de la Oferta";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 10."
41255;47;"Solicitud de información";"2021-10-21 10:18:20";"Buen día, solicito nos envíen más información de los tendidos, ya sea mediante un mapa o algún cómputo que tengan realizado, para poder obtener una cantidad y tipo de material a utilizar en los proyectos, a fin de poder realizar una cotización lógica y con fundamento. Gracias";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
41268;48;"Reajuste de Precios";"2021-10-21 11:59:44";"En las condiciones contractuales del PBC, el ítem 6 se contempla un ajuste de precios por obras: si nos remitimos a la planilla de obras, las mismas incluyen materiales que son muy susceptibles a variaciones de precios, ejemplo postes aisladores, herrajes. Se solicita definir un reajuste de precios para estos materiales ya que el periodo de obra es de 36 meses y en el reajuste definido solo se contemplan variaciones del cemento, salario y gasoil.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 36."
41270;49;"Consulta LPI ANDE 1551/2021";"2021-10-21 12:15:41";"Solicitamos por la presente prever reajuste de precios de materiales a ser provistos para obras atendiendo a la gran fluctuación de precios del ultimo año, y a que la presente LPI tiene un plazo de ejecución muy extenso.
Un claro ejemplo a tener en cuenta del presente pedido es el que se tuvo en consideración en la LPI 1526/2020";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 36."
41311;50;"Declaración Jurada de bienes y rentas, activos y pasivos";"2021-10-21 18:02:00";"Con relación a 6. Requisitos documentales para la evaluación de las condiciones de participación y  “5. Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República para los sujetos obligados en el marco de la Ley N° 6355/19”:

    Interpretamos que en  consideración a que  el presente  llamado es internacional, el requisito precedente no aplica para empresas con sede o matriz en el exterior. (Así es como, por otra parte, también se interpreta en otros pliegos o convocatorias de entidades del Estado). Favor confirmar";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus oferta, la Respuesta 33."
41361;51;"Planilla de Oferta LOTE N°2";"2021-10-22 09:09:45";"En el Lote N°2 las  Percha espaciadora polimérica para cables protegidos no refleja la cantidad, con relación a los Conductores Protegidos a ser montados en los Tramos., y la Cantidad prevista de  Cabo de Acero galvanizado para mensajería y rienda no refleja la cantidad para la sujeción del los Conductores Protegidos";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus oferta, lo indicado en la Adenda 4."
41491;52;"Solicitud prorroga";"2021-10-23 10:43:23";"Debido a la magnitud de la obra, solicitamos una prorroga por 15 días mas para la presentación de la oferta comercial.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 10."
41503;53;"planilla de precio lote 6";"2021-10-23 19:25:37";"En el item15 para el cambio de conductor protegida 3x70mm2 a 3x185 mm2 se tendra que cambiar tambien el cabo mensajero y los herrajes existentes?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que los cambios de cabo mensajero y herrajes serán necesarios siempre y cuando el proyecto así lo requiera."
41534;54;"Capacidad Financiera - Consorcios";"2021-10-25 08:37:33";"Por medio de la presente, solicitamos puedan aclarar en caso de Consorcio en relación a los estados financieros y la experiencia del potencial socio para el llamado de referencia. 

7.1 CAPACIDAD FINANCIERA: ""En caso de que el Oferente sea empresa subsidiaria o filiar de otra empresa, el balance y estados de resultados presentados deberán reflejar la situación financiera del mismo y no así de la matriz o del grupo de empresas que al cual pertenece(...)""
Entendemos que en este punto se excluyen las sucursales, entendiendo que los estados financieros presentados pueden ser de la Matriz. ¿Está correcta nuestra interpretación?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, considerar lo estipulado en el párrafo de referencia, el cual adiciona: ""cuando el Oferente sea una Matriz o Grupo, deberá presentar balances y estado de resultados consolidados, que incluya la información de todas las subsidiarias, sean nacionales o extranjeras"", según el ítem 7.1 Capacidad Financiera, del Pliego de Bases y Condiciones."
41756;55;Margen;"2021-10-26 08:03:40";"El Certificado de Producto y Empleo Nacional aplica a la presente Licitación? será solicitado y tenido en cuenta para el margen?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo especificado en el ítem 5: Margen de Preferencia, del Pliego de Bases y Condiciones."
41791;56;"Suministros a ser importados";"2021-10-26 08:07:50";"Consultamos si para los suministros a ser importados podrán presentarse mas de una marca y fabricante en cada bien ofertado, por ejemplo para los cables protegidos de 70 mm² presentar Marca 1/Marca 2; favor confirmar dicha posibilidad.";publico;2021-11-18;"Solicitamos que se incluyan estructuras del puesto de distribución de 150kVA norma ANDE inexistente en las EETT ANDE #18.01.06 REV 2, para ser incluidas en los cálculos de la cotización."
41799;57;"EETT 18.01.06 REV 2";"2021-10-26 08:37:19";"Solicitamos que se incluyan estructuras del puesto de distribución de 150kVA norma AND,E inexistente en las EETT ANDE #18.01.06 REV 2, para ser incluidas en los cálculos de la cotización";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
41809;58;"PLANILLA DE PRECIO";"2021-10-26 09:44:52";"Con relacion a la planilla de precio Lote 6 item 16, aclarar si la red BT sera preensamblada o desnuda confunde la palabra desnuda en la planilla y la manera de escribir el conductor da a enteder que es preensamblada?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
41813;59;Prorroga;"2021-10-26 10:13:26";"Solicitamos un aplasamiento de la apertura por 20 dias para un mejor estudio de oferta a fin de considerar las respuestas de las consultas realizadas.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
41825;60;"Solicitud de diagramas";"2021-10-26 10:38:41";"Solicitamos diagramas unifilares tipos de los Alimentadores a ser mejorados, donde constan cantidades mínimas y máximas de las longitudes de cambios de conductor así como las columnas a ser colocadas para los refuerzos y el montaje de los equipos de protección a ser cambiados y nuevos a montar. Esto es a fin de optimizar los costos para nuestra oferta y ofrecer precios competitivos que beneficiarían a la contratante.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
41830;61;"Margen de Preferencia";"2021-10-26 11:04:22";"Solicitamos  a la Convocante establecer el Margen de Preferencia a favor de los  transformadores de origen nacional conforme a lo estipulado en la Ley 2051/03 en sus artículos 18°  último párrafo  y 26°  último párrafo. Habida cuenta que los transformadores  tiene gran preponderancia dentro del llamado. Además en la Planilla de Precios se cotiza en ítems por separado del resto por lo cual es perfectamente posible aplicar el margen de preferencia a favor de los transformadores de origen paraguayo.-
   Ley 2051/03 Articulo 18° : “En los procedimientos de contratación de carácter internacional, los organismos, las entidades y las municipalidades optarán, en igualdad de condiciones, por el empleo de los recursos humanos del país y por la adquisición y locación de bienes producidos en la República del Paraguay y que cuenten con el porcentaje de contenido nacional superior al cincuenta por ciento, en la comparación económica de las propuestas, con un margen hasta del diez por ciento de preferencia en el precio respecto de los bienes de importación, conforme a las normas de evaluación que se establezcan en el reglamento”


  Ley 2051/03 Articulo 26°: “En licitaciones internacionales se tendrán en cuenta los márgenes de preferencia a los que se establece en el Artículo 18.”";publico;2021-11-18;"De conformidad a lo indicado por el Organismo Financiador en los lineamientos para la selección, adquisición, y contratación de bienes, servicios, consultorías y obras, no será aplicable márgenes de preferencia local."
41839;62;CONSULTA;"2021-10-26 11:30:41";"En el traslado de puesto de distribución MT y las estructuras SFTH1 derivación se deberían incluir los costos de las crucetas poliméricas o es provisión de ANDE?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que todos los materiales necesarios para la ejecución de la obras deberán ser proveídos por los Contratistas, exceptuando aquellos expresamente indicados de ser proveídos por la Contratante."
41847;63;"Origen Nacional";"2021-10-26 11:56:22";"•	A modo de incentivar el crecimiento industrial paraguayo la adquision de los transformadores deberían  ser de origen nacional";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 61."
41848;64;"Actualizar EE TT";"2021-10-26 11:56:30";"•	Actualizar EE TT vigente  no se adecua a la realidad existente en el campo  .";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, las EE.TT publicadas en el SICP."
41849;65;"Item 6";"2021-10-26 11:56:37";"A modo de tener un mejor análisis separar la provisión y montajes de seccionadores fusibles en MT.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la planilla de precios publicada en el SICP."
41853;66;"Empaleme de Cabo Mensajero";"2021-10-26 11:56:55";"•	Las PTMT se colocaran en todos los puntos de empalme de cabo mensajero?. Ejemplo: en estructuras tipo EPMTH 1 R , EPMTH 4, 7 ETC?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, el remitirse a la EE.TT. 01.03.13 - Manual de Elaboración de Proyectos; y a la EE.TT N° 18.01.06 - Líneas Aéreas Protegidas."
41852;67;"Revisión cable protegido por metro lineal";"2021-10-26 11:56:59";"•	Revisión de relación cable protegido por metro lineal con relación en cabo mensajero y espaciadores en todos los lotes.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, el remitirse a la EE.TT. 01.03.13 - Manual de Elaboración de Proyectos; y a la EE.TT N° 18.01.06 - Líneas Aéreas Protegidas."
41850;68;Espaciadores;"2021-10-26 11:57:03";"•	Definir  distancia de espaciadores entre estructuras EPMTH 2  y EPMTH 5";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, el remitirse a la EE.TT. 01.03.13 - Manual de Elaboración de Proyectos; y a la EE.TT N° 18.01.06 - Líneas Aéreas Protegidas."
42101;69;"Margen de preferencia";"2021-10-27 11:22:18";"Entendemos que no se aplicará margen de preferencia a favor de productos y servicios de origen nacional en el presente llamado, dado su carácter internacional. Favor confirmar.
En caso de confirmación la presentación de los certificados de producto y empleo nacional no será necesaria. Favor confirmar.

Las consultas obedecen a que en el punto 4 del PBC se indica ""no aplica margen de preferencia"" sin embargo en el punto 6. Requisitos documentales para la evaluación de las condiciones de participación, se solicita ""Certificado de producto y empleo nacional, emitido por el MIC, en caso de contar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el Margen de Preferencia no aplica, según el apartado 4, Requisitos de Participación y Criterios de Evaluación, del Pliego de Bases y Condiciones."
42102;70;Consulta;"2021-10-27 11:24:10";"En el Pliego de Bases y Condiciones se lee, en el apartado n° 15, ítems “a” y “b”, se lee:

a)       Se evaluaran los datos proporcionados por el Oferente en la Planilla de Datos Garantizados y demás documentos técnicos requeridos en las Especificaciones  Técnicas para los Materiales a ser importados, según Lista de Precios (Lotes 1 al 6), para determinar si la oferta cumple con las Especificaciones Técnicas.
b)       Los resultados de los Ensayos de Tipo de los materiales con Especificaciones Técnicas Vigentes ANDE (todas en su última versión) serán verificados a fin de corroborar su veracidad y autenticidad……

Consecuentemente entendemos que: 

1)      Las Planillas de Datos Garantizados y los Resultados de los Ensayos se presentan EXCLUSIVAMENTE, para los materiales importados que se encuentran listados en la Planillas de Precios, Item 1 al 7 de cada lote y que son:

- Cable protegido para media tensión de 185 mm², de 70 mm² y de 35 mm², XLPE

- Cabo de Acero galvanizado para mensajería y rienda

- Percha espaciadora polimérica para cables protegidos

- Cable unipolar Cu 240 mm subterráneo con aislación HEPR (etileno-propileno de alto módulo, Temp. De servicio 105 °)

- Transformador trifásico de Distribución 150 KVA.?

 Favor confirmar

      Por otra parte, favor especificar a qué se refieren con “y demás documentos técnicos”";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas que, para los materiales a ser importados, mencionados en la Consulta, deberán presentar todos los documentos que respalden el cumplimiento estricto de la EE.TT. de ANDE aplicable para cada material."
42125;71;"Margen de Preferencia Nacional para Transformadores y otros suministros";"2021-10-27 14:26:57";"La LPI 1207/2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales- ID N° 333530, de idénticas características a la presente LPI actualmente en exitosa ejecución, la ANDE contempla el Margen de Preferencia Nacional a partir de la presentación del CPEN emitido por el Ministerio de industria y Comercio, de conformidad a lo establecido en la Ley 4558/2011 QUE ESTABLECE MECANISMOS DE APOYO A LA PRODUCCION Y EMPLEO NACIONAL, A TRAVES DE LOS PROCESOS DE CONTRATACIONES PUBLICAS y el Decreto 9646/12 que lo Reglamenta.  
Teniendo en cuenta los indicadores, la situación de desempleo creciente a nivel nacional, la situación de las industrias con JUSTIFICADA Y MAYOR RAZON ahora en la pos pandemia,  habiendo comprobada capacidad y calidad de fabricación nacional para el suministro de bienes entre ellos , transformadores, herrajes, columnas y accesorios de producción nacional,  que dan trabajo y ocupan a miles de compatriotas, y teniendo en cuenta la posición en el mismo sentido pro-industria nacional de la actual administración de la ANDE y del Gobierno Central:   
Solicitamos:  que la ANDE como en cualquier país de la región y en los mismo términos de la LPI 1207/2017 y la LPN 1526/2020 aplique el margen de preferencia nacional a los bienes fabricados en el país, que cuente con el CPEN (Certificado de Producto y Empleo Nacional )en los términos de la Ley.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 61."
42126;72;"DOCUMENTOS A SER PRESENTADOS CON LA OFERTA";"2021-10-27 14:29:19";"Al igual que en las anteriores LPI 1207/2017 y LPN 15820/2020, en esta LPI 15,51/2021  UNICAMENTE SERAN ACEPTADOS TRANSFORMADORES QUE CUMPLAN CON LAS ESPECIFICACIONES TECNICAS ANDE N° 04.14.14 Rev.6, de fecha 06/08/2020 que forma parte del PBC publicado.  
La citada EETT establece en el Numeral 5, específicamente en el 5.1.; cita los Ensayos de Tipos Aprobados del mismo transformador ofertado, documentos que deben ser presentados junto con la oferta para verificar el cumplimiento de la EETT y lo declarado en la Planilla de Datos Garantizados.
CONSULTAMOS 
Si la Planilla de Datos Garantizados y los Protocolos de Ensayos de Tipo pueden ser presentados junto con la oferta en medio magnético (CD)";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que es válida la presentación en formatos digitales e impresos."
42155;73;"Solicitud de Planos";"2021-10-27 17:05:55";"Solicitamos amablemente a la convocante proveer a los oferentes el diagrama unifilar de los probables alimentadores afectados para cada lote.  Este dato es sumamentes importante para proveer una propuesta acorde.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
42159;74;"Solicitud de Inclusión de Reajustes";"2021-10-27 17:13:40";"Solicitamos amablemente a la convocante, incluir los siguientes reajustes.
-	Reajuste por la provisión de transformadores, sugerimos que éste reajuste sea incluido, podría aplicarse la misma fórmula de la LPI ANDE N°1526-20 o la que se ajuste a la licitación teniendo en cuenta las variaciones en los montos del dólar, el cobre, el aluminio, etc.
-	Reajuste por la variación del dólar, sugerimos que éste reajuste sea incluido, ya que es de conocimiento de la convocante la incidencia de la variacion del dólar en los materiales importados que se encuentran contenidos en los diferentes ítems de la licitación.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
42467;75;Consulta;"2021-10-29 10:57:24";"Nuestra consulta guarda relación con aquellos oferentes que deseen presentar ofertas en más de un lote:
Interpretamos que, de manera similar a la cobertura necesaria para la  garantía de mantenimiento de oferta, y habida cuenta de que solo será adjudicado un oferente por cada lote, con independencia de que el mismo presente mejor oferta en varios lotes:
•	Los requerimientos de Capital de Trabajo (7.1. Capacidad Financiera), 8. Experiencia General en Obras y 10. Capacidad en materia de personal deben ser cumplidos solo para el lote ofertado de mayor importe. 
Favor confirmar.

Por otra parte, entendemos que respecto del personal debidamente calificado  (10.a)  y del Ing. Residente: la relación de dependencia solo debe materializarse en caso de adjudicación . Favor confirmar";publico;2021-11-18;"Al respecto, sírvanse considerar lo estipulado en los ítems 7.1 Capital de Trabajo (CT) y 16. Forma de Adjudicación.
Respecto a la relación de dependencia del profesional Ingeniero, basta con tener una carta de compromiso a la presentación de la oferta.

"
42468;76;Materiales;"2021-10-29 10:58:03";"En las Especificaciones Técnicas del Pliego de Bases y Condiciones, en el punto 1: Alcance y Descripción de las Obras está escrito: 
“El Contratista deberá suministrar los materiales y equipos de distribución necesarios para las obras contempladas en cada uno de los lotes (EXCEPTO Cable Protegido, Cable Subterráneo de Cu, Cabo de Acero, perchas espaciadoras, Artefactos de AP, y Tablero de Mando Horario para AP)”. 
Nuestra pregunta es: ¿los Artefactos AP y Tableros de Mando Horario para AP, proveerá la ANDE?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 39."
42485;77;"Solicitud de Prórroga 30 días mas";"2021-10-29 11:31:25";"Solicitamos que la apertura se extienda por 30 días mas para un mejor estudio de oferta a fin de considerar las respuestas
de las consultas realizadas.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
42490;78;"Solicitud de Producto Columnas Metalicas EE.TT 03.10.18";"2021-10-29 11:57:13";"Solicitamos que puedan habilitar como materiales de Provisión Local, Las Columnas Metálicas Octogonales EE.TT 03.10.18

Somos una Industria Paraguaya con gran capacidad de Fabricación.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el origen de los materiales puede ser nacional o importado, siempre y cuando cumplan con las Especificaciones Técnicas de cada material."
42494;79;"Experiencia de Productos Suministrados.";"2021-10-29 11:57:28";"En el pliego de Base y Condición figura que se debe presentar la experiencia del Fabricante, Solicitamos que puedan habilitar también la experiencia de Oferentes que ya suministramos en ANDE para poder sumar la cantidad mínima que exigen el PBC.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo estipulado en los ítems 8. Experiencia General en Obras, ítem 9. Experiencia Específica, del Pliego de Bases y Condiciones."
42698;80;"Precio de Referencia actual";"2021-11-01 15:04:20";"En el actual contexto internacional, la situación de los comodities de materia prima y el costo de la logística asociada,  el precio de referencia de los transformadores de distribución de 150Kva conforme solicitado en esta licitación, resulta muy por debajo del precio que podrá ser cotizado para la presente licitación.
Favor considerar cláusulas de reajuste de precios.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo estipulado en el ítem 6. Reajuste de Precios, de las Condiciones Contractuales, del Pliego de Bases y Condiciones."
42696;81;"REAJUSTE DE PRECIOS DE BIENES";"2021-11-01 15:06:59";"El objeto de la presente Licitación 1551/2021 dice: ""Mejoramiento y Refuerzo del Sistema de Distribución del Area Metropolitana, en distritos de los Departamentos Central y Cordillera, CON PROVISION TOTAL DE MATERIALES"", y es para un plazo de ejecución de nada menos que de 36 meses (3 años).  
 
El PBC estipula que la provisión de bienes, (importados y nacionales) estarán 100% a cargo del Contratista, sin embargo solo la porción de obras (menos del 30%) estará sujeto a reajuste de precios. 
Por otra parte los bienes de fabricación nacional solo podrán ser cotizados en guaraníes y el PBC publicado NO considera ningún reajuste de precios para los bienes de fabricación nacional (columnas, transformadores, herrajes etc.). Estas disposiciones del PBC atentan contra la Ley 2051/03, en lo que referente a la economía, eficiencia y a la estimación de4 costo del procedimiento de contratación, y constituye una abierta discriminación y menoscabo a la utilización de bienes de la industria nacional. -

Como experiencia mal sucedida mencionamos la LPI 1207/07, que NO considera reajuste de precios y tuvo un retraso de 17 meses en el inicio de su ejecución por cuestiones ajenas a las Contratadas.  
En el actual contexto mundial de incerteza, mantener el precio de oferta cotizado en guaraníes durante un plazo de ejecución de más de 40 meses (en el mejor de los casos) es violatorio al principio de economía y eficiencia de la Ley de Contrataciones..     

Solicitamos que a los efectos del suministro de bienes de la industria nacional, sean sujeto de reajuste de precios, utilizado la fórmula reajuste ya utilizada por la ANDE en la LPN 1526/2020 (licitación de menor tamaño y plazo de ejecución).";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
42700;82;"reajuste de precios";"2021-11-01 15:08:18";"CONSULTAMOS 
Los transformadores industria nacional  consideran la misma fórmula de reajuste para transfrmadores utilizada en la LPN  ANDE 1526/2020 ???";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Respuesta 80."
43533;83;"Nomenclatura de los cables Protegidos";"2021-11-04 09:57:35";"En la solicitud de los cables protegidos indican:
 Cable Protegido para media tensión de 185 mm² XLPE.	
 Cable Protegido para media tensión de 70 mm² XLPE.	
 Cable Protegido para media tensión de 35 mm² XLPE.	
En cambio la Especificación Técnica de dichos cables EETT 03 24 35_Rev 6 - Cable protegido para MT; indican que pueden presentarse 2 tipos de Aislaciones
Favor informar si el Termino XLPE al final del tipeo de materiales es un error,  o para esta ocasión solamente aceptarán cables con aislación XLPE";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el tipo de cobertura aislante de los cables protegidos deberán cumplir con la EE.TT. 03.24.35 Rev. 6. "
43594;84;"Garantía de mantenimiento de oferta";"2021-11-04 16:05:27";"Con relación al punto 18. Garantías: instrumentación, plazos y ejecución en donde se establece que “1. La garantía de Mantenimiento de Oferta deberá expedirse en un monto en guaraníes o en la moneda de la oferta que no deberá ser inferior al porcentaje especificado en el SICP” 
Consultamos si se deberá presentar dos garantías? Una por los materiales cotizados en dólares y otra por la mano de obra cotizada en guaraníes? Favor confirmar";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que se deberá presentar en una única moneda de libre convertibilidad, pudiendo ser en guaraníes o en dólares americanos."
43839;85;"Lote 6 Item 7 Cambio de acometida de red desnuda a protegida 3x35mm";"2021-11-08 11:23:25";"Con relacion al item de cambio de acometida en MT favor aclarar los tipos de estructuras que se exigira utilizar tanto en lado usuario y lado ande, ademas aclarar si en el lado del usuario se realizara el cambio hasta entrada MT del transformador (implica cambiar crucetas, descargador, seccionador fusible) o  hasta que punto se realizara el cambio.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que en caso de que la acometida sea desnuda deberá adecuarse al tipo protegida, pudiéndose reutilizar algunos materiales si están en buen estado."
44021;86;"Solicitud de Prorroga";"2021-11-10 16:56:34";"Solicitamos amablemente a la convocante la ampliación del plazo para la presentación de ofertas, debido a que existen varias consultas que aun no han sido respondidas y que dependiendo de las respuestas afectarían en la preparación de las ofertas. Por lo tanto lo mas factible seria una prorroga de 30 días para la Apertura de Ofertas.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
44219;87;"Solicitud de prorroga";"2021-11-15 09:06:39";"Solicitamo a la convocante la ampliación del plazo para la presentación de ofertas, ya que varias consultas aun no han sido respondidas.Dischas respuestas afectarían en la preparación de las ofertas. Por lo tanto lo mas factible seria una prorroga de 30 días para la Apertura de Ofertas.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
44220;88;"Condiciones contractuales";"2021-11-15 09:15:22";"Consulta:

En las “Condiciones Contractuales”, en el Item 6: Reajuste, dice:
“El precio del contrato estará sujeto a reajustes. La fórmula y el procedimiento para el reajuste serán los siguientes: Ajuste de Precios (Aplica únicamente para la porción de la oferta correspondiente a OBRAS)….”
Luego en el tercer párrafo se introduce la fórmula de reajuste. A continuación de la misma se agrega un párrafo que reza: “La Fórmula de ajuste de precios descrita precedentemente no es aplicable a los materiales a ser proveídos por el Contratista, ni a los anticipos”.

•	Solicitamos confirmación de que todos los componentes de la planilla de precios “Obras” están sujetos a reajuste con independencia de que para la ejecución de ciertos rubros haya o no materiales (locales) a proveer (i.e. postes, cemento, etc)

•	Solicitamos igualmente la inclusión en la fórmula de reajuste del componente varillas de hierro  o barras de acero para la construcción. Sugerimos para este efecto el empleo de los índices publicados por la Cámara Paraguaya de la Construcción en su boletín mensual. Recalcamos la importancia de que sean estos y no el índice del BCP correspondiente a productos metálicos, maquinarias y equipos que no refleja adecuadamente el comportamiento de la materia prima mencionada. 

Con referencia al hecho de que los ajustes de precios solo aplican para “Obras”:

•	Pedimos la incorporación de reajustes para los materiales importados. Fundamos esta petición en el hecho de que, si bien las provisiones son abonadas en dólares, hay una importante volatilidad en los precios de materias primas y fletes que se ve acentuada por la pandemia. Es cierto que las importaciones serán garantizadas por carta de crédito y luego abonadas contra presentación de los documentos de embarque, pero no habrá disponibilidad de fondos directa para los proveedores y fabricantes del exterior hasta la culminación de sus procesos de fabricación, los que, habida cuenta de la duración del contrato, serán por lotes. El Comitente ya ha incorporado fórmulas para este efecto en procesos anteriores utilizando variaciones del London Metal Exchange u otras bolsas de materias primas. 

•	Por último solicitamos la incorporación de fórmulas de reajustes para los transformadores, basado en los criterios expuestos precedentemente para otros insumos importados, y, si fuesen nacionales,  basado en el hecho de que se produciría una discriminación negativa para bienes de origen nacional";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
44224;89;"Garantía de Fiel Cumplimiento";"2021-11-15 09:48:26";"Nos referimos al punto 20.  Del Pliego de Bases y Condiciones: Porcentaje de Garantía de Fiel Cumplimiento de Contrato;  donde se establece que la misma debe ser del Diez por ciento (10%) del precio total de contrato.
Al respecto el precio total del contrato es igual a la planilla de obras más la de materiales. Favor confirmar.";publico;2021-11-18;"Al respecto, la Garantía de Fiel Cumplimiento de Contrato debe ser del diez por ciento (10%) del ""Precio Total del Contrato"" (Mano de Obra más Materiales)."
