id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P7GAJHnK2l0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";400
CfHTp6aX4hI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";800
Jx9Xa0euGJg%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";300
VoCyAoPGEKU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";600
juSedLh3na8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";300
k%2FYtwRGO6GY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";300
bhY3kTDkkZU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";600
AOskWn%2BVNbk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2400
qpLFIh6CjGs%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";10000
mMORJh496jQ%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";60
F7qId64DzVg%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1200
pykQWZLQQm8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
CdoklLfv1z8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
y4hvcSP9Z%2BI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
gFGSGVAvrHM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
vQStI8VBor4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
bWEUJeXocXQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
AjztbO34gFw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
hFjDxrOXfUo%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
WmI60nyfIG4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";3000
Ig35iuMd0JA%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
jC7o9O7HNQM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
M8nQl2EAwi4%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1000
s2nRmZ2Hdys%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2000
r3qGjVLiRxI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2000
K94BixAOHvY%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2000
M4X%2BjRpPmQA%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2000
u5ZwcnMGBPc%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";3000
iwp1NAxZeck%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2000
ZHEojLzG4Yw%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1000
r5%2FZ6DplhQU%3D;51101591;Vancomicina;Vancomicina;3000
gMXZP%2Fg8KEU%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";300
bLWI%2Fgay%2Fnw%3D;42311511;"Vendas y gasas";"Vendas y gasas";1000
wQ8rfksJg58%3D;42311511;"Vendas y gasas";"Vendas y gasas";3000
LlhWQ9RBreg%3D;42311511;"Vendas y gasas";"Vendas y gasas";1000
