slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384198-servicios-consultoria-comunicacion-estrategica-1;384198;"SERVICIOS DE CONSULTORIA DE COMUNICACIÓN ESTRATÉGICA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 08:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159266667
380602-cd-n-3-2020-servicio-publicacion-periodicos-1;380602;"CD Nº 3/2020 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-10 16:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1971120
387039-lco-09-20-servicios-produccion-espacio-medios-campana-prevencion-covid-1;387039;"LCO 09-20 Servicios de Producción y Espacio en Medios para Campaña de Prevencion del COVID";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-12-14 14:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5303530
389294-servicio-publicacion-periodicos-ad-referendum-1;389294;"SERVICIO DE PUBLICACION EN PERIODICOS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-04-06 11:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3855138
387763-diseno-e-impresion-memoria-institucional-2020-ad-referendum-2021-1;387763;"Diseño e Impresión de la memoria Institucional 2020 - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-18 09:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108500000
392236-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;392236;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-05-18 10:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189411073
394801-lco-12-2021-servicio-publicaciones-1;394801;"LCO 12/2021-SERVICIO DE PUBLICACIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-07-15 11:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6223345
394958-servicio-publicidad-propaganda-sbe-1;394958;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 13:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2671209921
399437-publicaciones-periodicos-1;399437;"Publicaciones en periódicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-08-19 11:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1415844
390815-servicio-publicacion-convocatoria-licitaciones-campana-educacion-sanitaria-e-informa-1;390815;"SERVICIO PARA PUBLICACIÓN DE CONVOCATORIA A LICITACIONES, CAMPAÑA DE EDUCACIÓN SANITARIA E INFORMACIÓN SOBRE SERVICIOS PÚBLICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-10-26 12:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269105
402506-cd-36-2021-servicio-publicacion-medios-escritos-mspbs-1;402506;"CD 36/2021 - SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA EL MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-11-25 17:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258621
391936-consultoria-comunicacion-estrategica-1;391936;"Consultoría para Comunicación Estratégica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-26 18:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
395566-servicio-publicacion-medios-escritos-convocatorias-o-llamados-licitacion-publica-con-1;395566;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS DE LAS CONVOCATORIAS O LLAMADOS A LICITACIÓN PÚBLICA CONFORME AL ART. 19° DE LA LEY N° 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-11-30 12:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7359000
404112-contratacion-servicio-produccion-contenidos-pagina-web-redes-sociales-1;404112;"CONTRATACIÓN DE SERVICIO DE PRODUCCIÓN DE CONTENIDOS PARA PÁGINA WEB Y REDES SOCIALES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-03 08:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107742558
398033-servicio-agencia-creativa-1;398033;"SERVICIO DE AGENCIA CREATIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-12-17 14:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53361111
404552-servicio-publicaciones-prensa-escrita-1;404552;"SERVICIO DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-02-15 14:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225255
406514-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;406514;"CONTRATACION DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-12 10:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188700000
410384-servicio-publicacion-periodicos-1;410384;"Servicio de Publicación en Periodicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-09-28 11:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6687524
436749-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;436749;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA - CONTRATO ABIERTO - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-27 14:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685061
423861-cd-n-09-2023-contratacion-servicios-publicacion-periodicos-plurianual-1;423861;"CD N° 09/2023 ""CONTRATACIÓN DE SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-29 10:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;791667
422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-segundo-1;422354;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-12-13 17:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25005966
434857-contratacion-directa-n-12-2023-servicio-publicaciones-contrato-abierto-ad-refendum-1;434857;"CONTRATACIÓN DIRECTA N° 12/2023 ""SERVICIO DE PUBLICACIONES - CONTRATO ABIERTO"" AD REFÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2024-02-07 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1045420
426756-contratacion-servicio-publicacion-prensa-escrita-1;426756;"Contratación del Servicio de publicación en prensa escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2024-03-14 13:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4109908
438597-consultoria-comunicacion-estrategica-ad-referendum-1;438597;"Consultoría para Comunicación Estratégica - AD REFERENDUM ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2024-04-23 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249000000
439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;439268;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-05-16 09:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180500
