id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
06r7BI6uyjtg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Tablero seccional con disyuntor, barra de fase y neutro (circuitos independientes)";286666;_NO_APLICA_;3.000000000000;_NO_APLICA_;859998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WetVvdwzR4Zg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Tablero seccional con disyuntor, barra de fase y neutro (circuitos independientes)";166666;_NO_APLICA_;3.000000000000;_NO_APLICA_;499998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkW%2BbmDzSbNg3mM07iELNw%3D%3D;73;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Extención de circuito Eléctrico con cable ensamblado de 10mm (subterráneo)";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ti4D71ioVARg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Extención de circuito Eléctrico con cable ensamblado de 10mm (subterráneo)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nmZHCA%2FmLphg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"Construcción pizarrón de material";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYLLwyHBC7Ng3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - construcción de pizarrón";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vX%2BOxU7%2F5r1g3mM07iELNw%3D%3D;77;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";200666;_NO_APLICA_;1.000000000000;_NO_APLICA_;200666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NnU10k8m1u1g3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - cartel";106666;_NO_APLICA_;1.000000000000;_NO_APLICA_;106666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJD9hwu%2F2g5g3mM07iELNw%3D%3D;79;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal ";183333;_NO_APLICA_;2.000000000000;_NO_APLICA_;366666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BwIMbKP9Ohg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - construcción rampa";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EUHkRgG29Jg3mM07iELNw%3D%3D;81;72131601-013;"Limpieza de obra";"Limpieza de obra";1596702;_NO_APLICA_;1.000000000000;_NO_APLICA_;1596702;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
