id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IyYUXJ24QjUpQf9o45euDf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012228;;671500;638584;PYG;Guaraníes;2015-09-11;90981
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LwFGWwbTU4spQf9o45euDf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012357;;726000;690413;PYG;Guaraníes;2015-09-11;90981
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LFhmKiAO8z95Qf9o45euDf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012452;;1447800;1442641;PYG;Guaraníes;2015-09-11;90981
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jlpz%2Ft7WixdZQf9o45euDf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012473;;162500;154534;PYG;Guaraníes;2015-09-11;90981
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IH0dr1O5V4O5Qf9o45euDf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012517;;543000;516383;PYG;Guaraníes;2015-09-11;90981
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6K2ywpYyax6IcRsv7%2BOS3nK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011035;;1447800;1376832;PYG;Guaraníes;2015-08-04;73050
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Iv8aD0UrfVt8Rsv7%2BOS3nK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011560;;143000;135990;PYG;Guaraníes;2015-08-04;73050
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KpjOjKpBiS5MRsv7%2BOS3nK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011564;;1375200;1307790;PYG;Guaraníes;2015-08-04;73050
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LvgRawuv0BL8Rsv7%2BOS3nK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011565;;2134000;2029395;PYG;Guaraníes;2015-08-04;73050
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IQUtFsnE%2BU3yklqhw7ef7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011896;;1324600;1259671;PYG;Guaraníes;2015-08-04;75609
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IQcBoiNtxwhiklqhw7ef7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011901;;1447800;1442641;PYG;Guaraníes;2015-08-04;75609
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6J26RSPjdl%2BrSklqhw7ef7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011942;;1756000;1669924;PYG;Guaraníes;2015-08-04;75609
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LNfI30AjaG2iklqhw7ef7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011943;;1613000;1533934;PYG;Guaraníes;2015-08-04;75609
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jnqjvy6Ay1Liklqhw7ef7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011958;;340050;323383;PYG;Guaraníes;2015-08-04;75609
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KOoN3cCSHSS1tuECGojPCE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010301;;1410850;1341692;PYG;Guaraníes;2015-07-30;71069
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6J8PuXwhRurgcw4wUUboqFW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011557;;1470000;1464761;PYG;Guaraníes;2015-07-16;67746
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LyZcQq2DL%2Fdnzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010845;;1375200;1307790;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KPbeJ4EA0jlHzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010847;;1447800;1376832;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JHAvxeGnrWoHzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010848;;1447800;1376832;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LVLkxaENVp1nzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010873;;1441400;1370745;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IPYob5DkkqVHzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010874;;1375200;1307790;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6L5eVcpVKknH3zk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010875;;1684500;1601929;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IRnqWct8PDPHzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010877;;1385500;1317586;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6K0gqqdR7ZOc3zk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011039;;965600;918268;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6J2TD19w07MnXzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011098;;510400;508581;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jg9RK6gNnHSnzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011136;;357500;356226;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JRpOUop05lQ3zk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011407;;1230000;1225617;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Ibml3ExZ3cmHzk1o0QM8XY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011408;;286000;284981;PYG;Guaraníes;2015-07-15;64988
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KcOJo26qc1ecg1WMI5YYVf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010851;;1016500;966673;PYG;Guaraníes;2015-07-03;59710
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IelvtXBCyZi8g1WMI5YYVf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010852;;1302600;1238749;PYG;Guaraníes;2015-07-03;59710
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IUx%2BQDji0xPUWkGJ0hLBu%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011027;;1447800;1376832;PYG;Guaraníes;2015-07-03;58915
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Lq9EyCWaYFoEWkGJ0hLBu%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011037;;1447800;1376832;PYG;Guaraníes;2015-07-03;58915
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LxBzaqAeNsWEWkGJ0hLBu%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011099;;1372450;1367559;PYG;Guaraníes;2015-07-03;58915
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LAuZJGuTBJ6UZQdPJ6jSYQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010303;;2502000;2379356;PYG;Guaraníes;2015-05-28;45990
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6L3EYLV32y690ZQdPJ6jSYQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010668;;1541500;1536007;PYG;Guaraníes;2015-05-28;45990
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JDBAaFcU%2BxIWum3HzepVov;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010302;;546000;544054;PYG;Guaraníes;2015-05-27;45408
