id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YHcGnOcQTsJg3mM07iELNw%3D%3D;53;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA TIPO CAMION IVECO DAILY 35S14HD AÑO  2015 MOTOR Nº F1CE3481C*7243065* CHASIS Nº 93ZK35B01F8466978 VALOR GS: 289.900.000";20293000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20293000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGzXX4wz2R1g3mM07iELNw%3D%3D;54;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA TIPO CAMION IVECO DAILY 35S14HD AÑO 2015 MOTOR Nº F1CE3481C*7242514* CHASIS Nº 93ZK35B01F8466980 VALOR GS:  289.900.000";20293000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20293000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8kmJ8HjtAtg3mM07iELNw%3D%3D;55;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA CATERPILLER 120 G AÑO 1995 CHAPA Nº AM 33 MOTOR Nº 9CB04265 CHASIS Nº 4HD02478 VALOR GS: 230.704.881";3460573;_NO_APLICA_;1.000000000000;_NO_APLICA_;3460573;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6y6ikQJgSu5g3mM07iELNw%3D%3D;56;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA 120 G AÑO 1995 CHAPA Nº AM 34 MOTOR Nº 9CB03997 CHASIS Nº 4HD02402 VALOR GS: 230.704.881";3460573;_NO_APLICA_;1.000000000000;_NO_APLICA_;3460573;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbpTN3wCw71g3mM07iELNw%3D%3D;57;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: MOTONIVELADORA CATERPILLER 120 B AÑO 1995 MOTOR Nº 47B1625 CHASIS Nº 64U08577-518404 VALOR GS: 30.000.000";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ry%2BRopBMoBg3mM07iELNw%3D%3D;58;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA  HUBER WARCO AÑO 1975  CHAPA º AM 39 MOTOR Nº 34-501-10201-355 CHASIS Nº 120MA-782 VALOR GS: 20.000.000";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8S1SJ5yTwRg3mM07iELNw%3D%3D;59;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA XGMA XG31802 AÑO 2011 CHAPA Nº   AM 161 CHASIS Nº 110607 VALOR GS: 315.000.000";4725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCGNlryY6ghg3mM07iELNw%3D%3D;60;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA  XGMA XG31802 AÑO 2011 CHAPA Nº AM 156 CHASIS Nº 110590 VALOR GS: 315.000.000";4725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blUAed0XPopg3mM07iELNw%3D%3D;61;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: MOTOPALA CATERPILLAR 930 T AÑO 1975  CHAPA Nº AM 36 MOTOR Nº 9CB04534 CHASIS Nº 17B02476 VALOR Nº 167.435.220";2511528;_NO_APLICA_;1.000000000000;_NO_APLICA_;2511528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iE8ja6HXxLZg3mM07iELNw%3D%3D;62;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTOPALA GRANDE XGMA XG958 AÑO 2011 CHAPA Nº AM 160 CHASIS Nº CXG00958E001B0104 VALOR GS: 247.500.000";3712500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3712500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlIdv6ro%2Budg3mM07iELNw%3D%3D;63;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTOPALA MEDIANO XGMA XG932 III AÑO 2011 CHAPA Nº AM 157 CHASIS Nº CXG00932E001B3051 VALOR GS: 168.750.000";2531250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2531250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jV8YKkgqQHxg3mM07iELNw%3D%3D;64;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: RETROEXCAVADORA XGMA XG765 AÑO 2011 CHASIS Nº CXG07651P001B0041 VALOR GS: 202.500.000";3037500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3037500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwUz26KMYSlg3mM07iELNw%3D%3D;65;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TOPADORA CATERPILLAR D6E AÑO 1975 CHAPA Nº AM 37 MOTOR Nº BTD07344 CHASIS Nº 2MJ01784 VALOR GS: 273.164.582";4097469;_NO_APLICA_;1.000000000000;_NO_APLICA_;4097469;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cqWOT7OhC%2F9g3mM07iELNw%3D%3D;66;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR MASSEY FERGUSON AGRICOLA 290 AÑO 1975 CHAPA Nº AM 29 MOTOR Nº LD871HB241650N CHASIS Nº 2752160041895 VALOR GS: 11.000.000";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2Bbirvr4GdFg3mM07iELNw%3D%3D;67;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR MASSEY FERGUSON AGRICOLA 290 AÑO 1992 CHAPA Nº AM 31 MOTOR Nº SC8922B537966A CHASIS Nº 290004740 VALOR GS: 43.481.810";652227;_NO_APLICA_;1.000000000000;_NO_APLICA_;652227;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zp14yBzFAJ5g3mM07iELNw%3D%3D;68;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR VOLQUETE AUSA 150 D AÑO 1990 CHAPA Nº A 1 MOTOR Nº LKS-A37580 CHASIS Nº 020-08681 VALOR GS: 34.087.500";511313;_NO_APLICA_;1.000000000000;_NO_APLICA_;511313;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44438vBPSjVg3mM07iELNw%3D%3D;69;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR AGRALE CARGO AÑO 2007 CHAPA Nº AM 85 MOTOR Nº G50036 CHASIS Nº G0017855 VALOR GS: 60.814.880";912223;_NO_APLICA_;1.000000000000;_NO_APLICA_;912223;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5wL95Rmzm5g3mM07iELNw%3D%3D;70;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR MASSEY FERGUSON AGRICOLA 275 MF/2 AÑO 2007 CHAPA Nº AM 86 MOTOR Nº I41AC74710396C CHASIS Nº  2754229915 VALOR GS: 84.066.264";1260994;_NO_APLICA_;1.000000000000;_NO_APLICA_;1260994;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKSp4upqR2Zg3mM07iELNw%3D%3D;71;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR VOLQUETE  AUSA D 150 RM AÑO 2009 CHAPA Nº A 02 LKSR-1902235 CHASIS Nº 9254606 VALOR GS: 34.087.500";511313;_NO_APLICA_;1.000000000000;_NO_APLICA_;511313;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atJNoZ34xzBg3mM07iELNw%3D%3D;72;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR VOLQUETE AUSA D 150 RM AÑO 2009 CHAPA Nº A 03 MOTOR Nº LKSR-1903183 CHASIS Nº 9258178 VALOR GS: 34.087.500";511313;_NO_APLICA_;1.000000000000;_NO_APLICA_;511313;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XNb7qgOFhxg3mM07iELNw%3D%3D;73;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRANSPORTADOR DE CAMIONES TRIVELLATO AÑO 1975 CHAPA Nº AM 204 CHASIS Nº 3595 VALOR GS: 34.500.000";1725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1725000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
