id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXGu0OCtl%2F%2Fj%2BgW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0006173;;593284650;574141332;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWBG%2BclH%2F4kv%2BgW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0006831;;261235380;252362085;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUkGLEm%2F18tvegW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0007648;;47390994;45748107;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXElWOY0eX3wegW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0007661;;147991200;143216017;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZV1NRRN53kiIegW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0007916;;317905224;307647483;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXyjHSHwbCncegW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0009305;;23126376;22375540;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUYAOHXVw9dSlwkjzlN32GM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0001924;;387027900;374307583;PYG;Guaraníes;2020-04-14;8101
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWibgq3tQTarFwkjzlN32GM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002906;;163085832;157644202;PYG;Guaraníes;2020-04-14;8101
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWBk%2Bg4XprMRVwkjzlN32GM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002907;;38535000;37287750;PYG;Guaraníes;2020-04-14;8101
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWNVQUnm0JEtVwkjzlN32GM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002908;;124404000;120389898;PYG;Guaraníes;2020-04-14;8101
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVRS%2FPHJv56KRKyUgBixKCh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0021211;;241500000;233707600;PYG;Guaraníes;2020-04-07;36172
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUrq1WU5JdHrf3XW7%2BtYX2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0021212;;352585170;341208422;PYG;Guaraníes;2020-04-07;36965
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVDqkdE0nb59cmaqwda5oQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0021984;;113568000;109721830;PYG;Guaraníes;2019-11-07;150740
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXA1Ck7HV14cMmaqwda5oQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0021985;;56784000;54894986;PYG;Guaraníes;2019-11-07;150740
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWLMcNeDZRJ7cmaqwda5oQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0024426;;255864000;247480190;PYG;Guaraníes;2019-11-07;150740
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZW%2FjOBwNtudQsmaqwda5oQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0024427;;511728000;495216243;PYG;Guaraníes;2019-11-07;150740
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXgAR6BU1%2BA2Nw8cq1yq6HH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020687;;56784000;54912020;PYG;Guaraníes;2019-11-05;148253
