slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351963-alfredo-bernardino-lezcano-sanchez-1;CO-30172-18-162967;"2018-11-08 07:31:29.439";351963;"Ejecuciones de Obras en Instituciones Educativas - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747915440;PYG;Guaraníes;;"2018-11-02 07:53:42"
346842-alfredo-bernardino-lezcano-sanchez-1;CO-30232-18-165981;"2018-12-20 12:10:33.041";346842;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506330450;PYG;Guaraníes;;"2018-12-14 08:21:45"
353933-alfredo-bernardino-lezcano-sanchez-2;LP-22003-18-165685;"2018-12-19 10:04:50.04";353933;"CONSTRUCCION DE AULAS, Y REPARACIONES VARIAS A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL CON RUBRO DE FONACIDE ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1228278020;PYG;Guaraníes;;"2018-12-17 10:37:21"
365772-alfredo-bernardino-lezcano-sanchez-1;LP-30175-19-178109;"2019-09-26 09:54:04.886";365772;"TERMINACIÓN TEATRO MUNICIPAL CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4959584000;PYG;Guaraníes;;"2019-09-10 14:18:31"
366782-alfredo-bernardino-lezcano-sanchez-1;CO-30180-19-177621;"2019-09-17 12:12:40.465";366782;"CONSTRUCCION DE AULA PARA PRIMERA INFANCIA Y REPARACION DE UN AULA DEL PRESCOLAR EN LA ESCUELA BASICA N° 3748 SAN JORGE CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348271770;PYG;Guaraníes;;"2019-09-12 10:44:15"
357295-alfredo-bernardino-lezcano-sanchez-1;CO-22011-19-180651;"2019-11-14 12:46:48.362";357295;"Construcción de cocina comedor en entidades educativas";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468556080;PYG;Guaraníes;;"2019-09-27 18:54:17"
369579-alfredo-bernardino-lezcano-sanchez-1;LP-30184-19-181853;"2019-11-29 16:28:57.885";369579;"OBRAS: CONSTRUCCIÓN Y REPARACIÓN DE LA ESCUELA RITA SURROCA DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1805811000;PYG;Guaraníes;;"2019-11-18 16:45:26"
372560-alfredo-bernardino-lezcano-sanchez-2;CO-22003-19-184128;"2019-12-18 15:58:16.085";372560;"CONSTRUCCIONES Y REPARACIONES VARIAS PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128235830;PYG;Guaraníes;;"2019-12-07 15:46:09"
369403-alfredo-bernardino-lezcano-sanchez-6;LP-22003-19-184874;"2019-12-20 11:09:34.604";369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035708650;PYG;Guaraníes;;"2019-12-16 17:56:20"
373908-alfredo-bernardino-lezcano-sanchez-6;LP-30172-20-187979;"2020-04-28 10:11:39.929";373908;"CONSTRUCCIÓN Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489983660;PYG;Guaraníes;;"2020-03-06 09:35:17"
356548-alfredo-bernardino-lezcano-sanchez;LP-30183-20-191042;"2020-09-10 08:51:18.365";356548;"Construcción de Aulas y SSHH. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1580000000;PYG;Guaraníes;;"2020-06-25 21:00:20"
385832-alfredo-bernardino-lezcano-sanchez-7;LP-22008-20-194486;"2020-12-13 22:26:48.237";385832;"CONSTRUCCION DE OBRAS EDUCATIVAS EN VARIOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946454365;PYG;Guaraníes;;"2020-11-26 08:35:55"
387048-alfredo-bernardino-lezcano-sanchez-5;LP-22003-20-196419;"2020-12-23 12:35:15.285";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825762760;PYG;Guaraníes;;"2020-12-07 15:24:00"
386118-alfredo-bernardino-lezcano-sanchez-1;CO-30184-21-198593;"2021-04-27 11:40:33.939";386118;"RECONSTRUCCION DE LA ESCUELA Nº 4181 SAN ANTONIO DE PADUA - FONACIDE-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469176964;PYG;Guaraníes;;"2021-03-08 13:26:47"
396849-alfredo-bernardino-lezcano-sanchez-5;LP-30172-21-200332;"2021-06-16 09:42:55.225";396849;"OBRAS DE CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419577500;PYG;Guaraníes;;"2021-06-01 10:06:33"
401215-alfredo-bernardino-lezcano-sanchez-2;CE-30172-21-204963;"2021-09-29 15:16:55.264";401215;"RECONSTRUCCION DE AULAS EN LA ESC. BAS. Nº 820 ""JUAN BAUTISTA ACOSTA""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542277140;PYG;Guaraníes;;"2021-09-08 14:37:23"
389393-alfredo-bernardino-lezcano-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";389393;"Construcción y Reparación en Instituciones Educativas del Distrito de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1339037790;PYG;Guaraníes;;"2021-09-28 15:58:23"
400924-alfredo-bernardino-lezcano-sanchez-7;LP-22003-21-208503;"2021-12-06 17:47:59.059";400924;"CONSTRUCCIÓN Y REPARACIONES DE AULAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420880400;PYG;Guaraníes;;"2021-11-26 14:43:16"
400302-alfredo-bernardino-lezcano-sanchez-5;LP-12010-21-210184;"2021-12-16 14:42:18.629";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2632540080;PYG;Guaraníes;;"2021-12-09 11:38:59"
404880-alfredo-bernardino-lezcano-sanchez-1;CD-30172-22-211321;"2022-03-15 16:20:03.458";404880;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA Nº 3059 SANTA ROSA DE LIMA DE LA CÑIA. 9º ROJAS CAÑADA, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41940000;PYG;Guaraníes;;"2022-02-22 12:24:29"
405941-alfredo-bernardino-lezcano-sanchez-5;LP-22003-22-211704;"2022-03-31 12:33:55.138";405941;"Reparaciones y construcciones varias en Instituciones educativas en el Departamento de Cordillera- Ad Referéndum.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";845882250;PYG;Guaraníes;;"2022-03-23 16:40:23"
414031-alfredo-bernardino-lezcano-sanchez-1;CD-22003-22-213224;"2022-05-20 13:10:40.827";414031;"Reparaciones varias del Hopsital distrital de Altos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99193400;PYG;Guaraníes;;"2022-05-13 11:42:43"
413764-alfredo-bernardino-lezcano-sanchez-6;LP-30172-22-214665;"2022-06-23 17:27:43.209";413764;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474644550;PYG;Guaraníes;;"2022-06-15 11:44:45"
411890-alfredo-bernardino-lezcano-sanchez-1;CD-30172-22-215444;"2022-07-12 17:33:16.864";411890;"REPARACIONES VARIAS EN LA ESCUELA BASICA N° 6867 MUNICIPAL SAN WENCESLAO DE LA COMPAÑÍA 1° NARANJATY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28985550;PYG;Guaraníes;;"2022-06-23 08:43:37"
416334-alfredo-bernardino-lezcano-sanchez-1;CD-22003-22-216584;"2022-08-10 12:18:32.962";416334;"REPARACIÓN DE MURALLA y AISLACION DE TECHOS JUNTA DEPARTAMENTAL DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132008500;PYG;Guaraníes;;"2022-08-01 10:22:46"
417582-alfredo-bernardino-lezcano-sanchez-1;CO-22003-22-217481;"2022-09-05 10:23:03.497";417582;"CONSTRUCCIONES Y REPARACIONES VARIAS EN EL CLUB TTE FARIÑA DE CAACUPE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253908570;PYG;Guaraníes;;"2022-08-30 11:11:10"
417681-alfredo-bernardino-lezcano-sanchez-16;LP-22003-22-218564;"2022-09-29 16:31:11.87";417681;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338283580;PYG;Guaraníes;;"2022-09-19 08:56:39"
417681-alfredo-bernardino-lezcano-sanchez-14;LP-22003-22-218560;"2022-09-29 15:47:39.409";417681;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513959200;PYG;Guaraníes;;"2022-09-19 08:56:39"
417352-alfredo-bernardino-lezcano-sanchez-7;LP-22003-22-218450;"2022-09-28 11:02:44.636";417352;"CONSTRUCCIONES Y REPARACIONES VARIAS DE AULAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377997320;PYG;Guaraníes;;"2022-09-21 08:55:16"
427938-alfredo-bernardino-lezcano-sanchez-1;CO-22003-23-226977;"2023-05-16 12:14:00.872";427938;"Construcciones de Graderías en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557101600;PYG;Guaraníes;;"2023-05-10 09:49:36"
430423-alfredo-bernardino-lezcano-sanchez-1;CO-22003-23-227027;"2023-05-17 15:14:46.781";430423;"CONSTRUCCIÓN DE TINGLADO EN EL DISTRITO DE EMBOSCADA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269480000;PYG;Guaraníes;;"2023-05-11 09:25:31"
427939-alfredo-bernardino-lezcano-sanchez-3;CO-22003-23-227173;"2023-05-22 13:05:01.737";427939;"Construcciones varias en instituciones educativas - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250066750;PYG;Guaraníes;;"2023-05-12 08:18:42"
432547-alfredo-bernardino-lezcano-sanchez-3;CO-22003-23-230703;"2023-08-23 14:33:09.669";432547;"CONSTRUCCIONES Y REPARACIONES VARIAS DE AULAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234097700;PYG;Guaraníes;;"2023-08-14 09:47:41"
431243-alfredo-bernardino-lezcano-sanchez-1;CD-30172-23-231303;"2023-09-13 16:25:24.732";431243;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA Nº 3731 SAGRADO CORAZÓN DE JESÚS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126694790;PYG;Guaraníes;;"2023-08-23 15:45:55"
431244-alfredo-bernardino-lezcano-sanchez-1;CD-30172-23-230866;"2023-08-29 10:15:03.963";431244;"CONSTRUCCION AULA TIPO 5,80X6,80 ESC. BAS. 3924 VIRGEN DE LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117396930;PYG;Guaraníes;;"2023-08-24 12:08:52"
431247-alfredo-bernardino-lezcano-sanchez-1;CD-30172-23-231381;"2023-09-15 17:46:54.552";431247;"CONSTRUCCIÓN DE AULA EN ESCUELA BASICA 3279 SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119503450;PYG;Guaraníes;;"2023-09-01 11:00:43"
432871-alfredo-bernardino-lezcano-sanchez-1;CD-30173-23-233688;"2023-11-17 09:13:09.742";432871;"CONTRUCCION DE UN AULA EN PLANTA BAJA - Hº Aº - ESC. BAS. 3657 SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132394840;PYG;Guaraníes;;"2023-09-20 14:39:54"
425286-alfredo-bernardino-lezcano-sanchez-1;LP-28001-23-232879;"2023-10-27 12:21:52.435";425286;"CONTRUCCION EN LA SEDE DE BENJAMIN ACEVAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";989669360;PYG;Guaraníes;;"2023-10-09 10:08:42"
431248-alfredo-bernardino-lezcano-sanchez-1;CD-30172-23-233054;"2023-11-01 08:01:45.248";431248;"CONSTRUCCIÓN DE AULA DE 5,80X6,80 ESCUELA Nº 15424 NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119542160;PYG;Guaraníes;;"2023-10-18 10:32:51"
435717-alfredo-bernardino-lezcano-sanchez-1;CO-22003-23-234299;"2023-11-25 08:07:06.497";435717;"CONSTRUCCION DE VEREDA EN EL DISTRITO DE ALTOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454510480;PYG;Guaraníes;;"2023-11-20 18:37:57"
437593-alfredo-bernardino-lezcano-sanchez-1;LP-23016-24-239098;"2024-05-20 08:33:42.017";437593;"SERVICIO DE REMODELACIÓN Y RESTAURACION DE LA ESTACIÓN DE AISLAMIENTO DE QUYQUYHO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898893400;PYG;Guaraníes;;"2024-03-11 11:17:53"
