slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322485-mantenimiento-reparacion-edificios-1;322485;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-06-26 18:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
321610-construccion-aulas-sanitarios-1;321610;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-04 09:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2552700925.4
332731-segunda-etapa-construccion-pista-ciudad-piribebuy-departamento-cordillera-1;332731;"SEGUNDA ETAPA DE LA CONSTRUCCIÓN DE UNA PISTA PARA LA CIUDAD DE PIRIBEBUY DEL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-31 17:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205714000
333349-mopc-n-53-2017-lco-trabajos-mantenimiento-reparaciones-parque-guayaki-departamento-1;333349;"MOPC N° 53/2017 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE GUAYAKI - DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-25 17:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;667794840
336194-construccion-aulas-colegio-nacional-cnel-blas-servin-fonacide-2017-1;336194;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL CNEL. BLAS SERVIN- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-20 09:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160005000
333700-reparacion-instituciones-educativas-departamento-cordillera-royalties-1;333700;"REPARACION DE INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA- ROYALTIES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-25 17:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897934950
328371-construccion-aulas-colegio-nacional-san-blas-fonacide-2017-1;328371;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL SAN BLAS- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
335046-construccion-edificio-decanato-facultad-politecnica-una-1;335046;"Construcción del Edificio del Decanato de la Facultad Politécnica - UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-10 18:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4777224192
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-11-23 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439370240
313473-mantenimiento-reparacion-edificio-hospital-distrital-caaguazu-1;313473;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269359601.8
337004-construccion-obras-usos-institucional-terminacion-nuevo-edificio-escuela-administrac-1;337004;"Construcción de Obras de Usos Institucional - Terminación del Nuevo Edificio de la Escuela de Administración, 3º Etapa - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-06 18:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1986024295
336994-construciones-educativas-ad-referendum-plurianual-2018-1;336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4419339480
334277-construccion-aulas-cocina-comedor-reparaciones-instituciones-publicas-departamento-1;334277;"CONSTRUCCION DE AULAS, COCINA COMEDOR Y REPARACIONES VARIAS A INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA- FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 16:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2258565617
334841-llamamo-mopc-n-86-2017-licitacion-publica-nacional-lostrabajos-reconstruccion-acondi-1;334841;"LLAMAMO MOPC Nº 86/2017 LICITACIÓN PUBLICA NACIONAL PARA LOSTRABAJOS DE RECONSTRUCCION Y ACONDICIONAMIENTO DE LA PLAZA CENTRAL DE LA CIUDAD DE SAPUCAI - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;921669100
335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6683198362
333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-30 08:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9214089435
325027-obra-construccion-empedrado-canal-cielo-abierto-calle-lope-vega-barrio-capellania-sa-1;325027;"OBRA: CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO SOBRE LA CALLE LOPE DE VEGA BARRIO CAPELLANIA SAN LORENZO. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-09 07:10:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1146591000
340795-reparaciones-instituciones-educativas-ciudad-capiata-1;340795;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 07:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1854809200
347760-construccion-canal-cielo-abierto-compania-guazu-rocai-ciudad-piribebuy-1;347760;"CONSTRUCCION DE CANAL DE CIELO ABIERTO DE LA COMPAÑIA GUAZU ROCAI DE LA CIUDAD DE PIRIBEBUY";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-04 17:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156251000
345788-construccion-empedrado-compania-valle-pucu-barrio-san-antonio-1;345788;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA VALLE PUCU Y BARRIO SAN ANTONIO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-17 10:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135931000
345792-construccion-empedrado-barrios-nueva-asuncion-san-antonio-1;345792;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS NUEVA ASUNCION Y SAN ANTONIO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 10:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126803800
345796-construccion-empedrado-barrios-canada-barrio-santa-rosa-1;345796;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS CAÑADA Y BARRIO SANTA ROSA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 10:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149258000
347519-construccion-pavimento-tipo-empedrado-calles-guayaibi-rosal-ciudad-aregua-1;347519;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES GUAYAIBI Y ROSAL DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142664600
347518-construccion-pavimento-tipo-empedrado-calles-santiago-cabrera-nuestra-senora-asuncio-1;347518;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES SANTIAGO CABRERA Y NUESTRA SEÑORA DE LA ASUNCION DE LA CIUDAD DE AREGUA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115249400
347517-construccion-pavimento-tipo-empedrado-barrios-nino-salvador-mundo-san-francisco-1;347517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS BARRIOS NIÑO SALVADOR DEL MUNDO Y SAN FRANCISCO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:45:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145169500
347456-construccion-pavimento-tipo-empedrado-ciudad-caacupe-1;347456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-25 08:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1891893000
342340-obras-infraestructura-fonacide-1;342340;"Obras de Infraestructura - FONACIDE";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-28 14:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524102492.17
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE PRIMERO DE MARZO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-12 16:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599998415.9
350027-construcciones-obras-nuevas-reparaciones-instituciones-educativas-capiata-1;350027;"CONSTRUCCIONES DE OBRAS NUEVAS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-17 14:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2907770610
338310-obra-mejoramiento-ciclovia-municipal-ciudad-san-lorenzo-ad-referendum-1;338310;"OBRA: MEJORAMIENTO DE LA CICLOVIA MUNICIPAL DE LA CIUDAD DE SAN LORENZO, AD REFERENDUM.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-25 14:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1701093956
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 08:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869707246.95
351963-ejecuciones-obras-instituciones-educativas-plurianual-1;351963;"Ejecuciones de Obras en Instituciones Educativas - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-02 07:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744583335
345713-construccion-juzgado-paz-vallemi-1;345713;"CONSTRUCCION DEL JUZGADO DE PAZ DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 18:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;869702880
346842-construccion-empedrado-1;346842;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 08:21:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733923500
353933-construccion-aulas-reparaciones-escuelas-publicas-departamento-cordillera-plurianual-1;353933;"CONSTRUCCION DE AULAS, Y REPARACIONES VARIAS A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL CON RUBRO DE FONACIDE ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 10:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2937602434
349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 12:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676514956.6
340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-1;340533;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ENTIDADES EDUCATIVAS DE LA CIUDAD DE CAPIATA - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 13:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524883647.73
348322-construccion-cocina-comedor-10-9-x-8-6-techo-tejas-ciudad-aregua-1;348322;"CONSTRUCCION DE COCINA/COMEDOR DE 10.9 X 8.6 CON TECHO DE TEJAS EN LA CIUDAD DE AREGUA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 14:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338257469.3
349433-construccion-escalinata-entrada-piscina-municipal-piribebuy-plurianual-1;349433;"CONSTRUCCIÓN DE ESCALINATA EN LA ENTRADA DE LA PISCINA MUNICIPAL DE PIRIBEBUY. PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 16:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665943017
365772-terminacion-teatro-municipal-ciudad-ita-1;365772;"TERMINACIÓN TEATRO MUNICIPAL CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-10 14:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5273239790
367350-construccion-bloque-aulas-sector-i-1;367350;"Construcción de Bloque de Aulas - Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 09:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998980800
366782-construccion-aula-primera-infancia-reparacion-aula-prescolar-escuela-basica-n-3748-1;366782;"CONSTRUCCION DE AULA PARA PRIMERA INFANCIA Y REPARACION DE UN AULA DEL PRESCOLAR EN LA ESCUELA BASICA N° 3748 SAN JORGE CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-12 10:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367150465.01
357295-construccion-cocina-comedor-entidades-educativas-1;357295;"Construcción de cocina comedor en entidades educativas";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-27 18:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527521283.78
344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23782425831
363526-construccion-puente-h-a-lugar-denominado-estero-bellaco-barrio-fatima-ciudad-san-lor-1;363526;"CONSTRUCCIÓN DE UN PUENTE DE H° A° EN EL LUGAR DENOMINADO ESTERO BELLACO DEL BARRIO FATIMA DE LA CIUDAD DE SAN LORENZO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-31 09:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289759652
369579-obras-construccion-reparacion-escuela-rita-surroca-ciudad-san-lorenzo-1;369579;"OBRAS: CONSTRUCCIÓN Y REPARACIÓN DE LA ESCUELA RITA SURROCA DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 16:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2409875000
369553-obra-construccion-bloque-b-escuela-basica-n-4186-virgen-carmen-ciudad-san-lorenzo-1;369553;"""OBRA: CONSTRUCCIÓN DEL BLOQUE B DE LA ESCUELA BÁSICA Nº 4186-VIRGEN DEL CARMEN DE LA CIUDAD DE SAN LORENZO""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-21 14:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842274000
367404-construccion-empedrado-calles-ciudad-san-lorenzo-plurianual-1;367404;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 09:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12157131510
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 07:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7469454900
370428-revitalizacion-parque-ecologico-ruta-2-plaza-lineal-ruta-1-capiata-1;370428;"Revitalización del Parque Ecológico en Ruta 2 y de la Plaza Lineal en Ruta 1 - Capiatá.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-03 07:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2441033200
