slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190892-distribuidora-o-r-srl-6;CO-12008-10-6284;"2010-07-15 17:01:23.474952";190892;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026560;PYG;Guaraníes;;"2010-07-15 17:01:23"
195778-distribuidora-o-r-srl-5;CD-12008-10-6297;"2010-07-16 08:41:31.010639";195778;"Papeles y carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127800;PYG;Guaraníes;;"2010-07-16 08:41:31"
198656-distribuidora-o-r-srl-12;CD-12008-10-6506;"2010-07-19 15:23:29.92999";198656;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338760;PYG;Guaraníes;;"2010-07-19 15:23:08"
195782-distribuidora-o-r-srl-3;CD-12008-10-6658;"2010-07-21 12:23:36.249561";195782;"Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420093;PYG;Guaraníes;;"2010-07-21 12:23:36"
195779-distribuidora-o-r-srl-3;CD-12006-10-7114;"2010-07-27 16:38:06.182998";195779;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4438120;PYG;Guaraníes;;"2010-07-27 16:38:06"
197599-distribuidora-o-r-srl-3;CD-12008-10-8026;"2010-08-11 09:53:59.773224";197599;"ADQUISICION DE UTILES DDE OFICINAS, TINTAS Y TONNER PARA IMPRESORAS Y FOTOCOPIADORAS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16115594;PYG;Guaraníes;;"2010-07-28 17:39:18"
199799-distribuidora-o-r-srl-1;CD-12008-10-7383;"2010-07-30 12:25:05.077705";199799;"UTENSILIOS DE COCINA Y COMEDOR";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15397120;PYG;Guaraníes;;"2010-07-30 12:25:05"
195001-distribuidora-o-r-srl-7;CD-12001-10-9230;"2010-08-27 16:07:34.771573";195001;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454035;PYG;Guaraníes;;"2010-08-27 16:07:35"
202620-distribuidora-o-r-srl-1;CD-12008-10-10567;"2010-09-21 08:39:39.460256";202620;"ADQ. DE CERRADURAS, CANDADOS Y OTROS INSUMOS METALICOS(SEGUNDO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706250;PYG;Guaraníes;;"2010-09-21 08:39:39"
195491-distribuidora-o-r-srl-13;CD-12001-10-10786;"2010-09-23 10:50:27.15998";195491;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62700;PYG;Guaraníes;;"2010-09-23 10:50:27"
202608-distribuidora-o-r-srl-1;CD-12008-10-10958;"2010-09-27 10:38:08.834992";202608;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL (2DO. LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1367100;PYG;Guaraníes;;"2010-09-27 10:38:09"
202559-distribuidora-o-r-srl-4;CD-12008-10-11775;"2010-10-08 11:51:24.888478";202559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17442830;PYG;Guaraníes;;"2010-09-27 11:47:53"
193603-distribuidora-o-r-srl-2;CD-14001-10-11055;"2010-09-28 10:24:21.715975";193603;"Servicios Ceremoniales";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2227300;PYG;Guaraníes;;"2010-09-28 10:24:22"
203361-distribuidora-o-r-srl-1;CD-12008-10-12099;"2010-10-13 15:47:47.306086";203361;"Adquisicion de uniformes, calzados y textiles varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3520300;PYG;Guaraníes;;"2010-10-13 15:47:47"
203511-distribuidora-o-r-srl-6;CD-12008-10-12226;"2010-10-15 15:46:12.405144";203511;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000;PYG;Guaraníes;;"2010-10-15 15:46:12"
203330-distribuidora-o-r-srl-6;CD-12008-10-13109;"2010-10-29 08:16:47.236663";203330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325800;PYG;Guaraníes;;"2010-10-25 11:59:53"
195593-distribuidora-o-r-srl-8;CD-12009-10-13320;"2010-11-01 14:35:48.748085";195593;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200;PYG;Guaraníes;;"2010-10-26 09:56:58"
203332-distribuidora-o-r-srl-4;CD-12008-10-13123;"2010-10-29 08:51:30.320543";203332;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200;PYG;Guaraníes;;"2010-10-27 08:44:14"
204159-distribuidora-o-r-srl-10;CD-12008-10-13789;"2010-11-09 14:56:59.390077";204159;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675000;PYG;Guaraníes;;"2010-10-29 15:31:03"
203747-distribuidora-o-r-srl-6;CD-12008-10-13458;"2010-11-03 14:54:20.035623";203747;"Adquisicion de Utiles de Oficina, Tintas, Tonner, Cuadernos, Bolografos, Borradores y Otros - Segundo Llamado ";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298200;PYG;Guaraníes;;"2010-11-03 14:54:20"
203927-distribuidora-o-r-srl-4;CD-12008-10-13477;"2010-11-03 15:51:44.408979";203927;"ADQUISICIÓN DE MUEBLES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2010-11-03 15:51:44"
197466-distribuidora-o-r-srl-5;CD-12008-10-13550;"2010-11-04 12:56:26.880601";197466;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3846600;PYG;Guaraníes;;"2010-11-04 12:56:27"
203925-distribuidora-o-r-srl-1;CD-12008-10-14227;"2010-11-15 10:59:27.025422";203925;"RECARGA DE EXTINTORES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252500;PYG;Guaraníes;;"2010-11-15 10:59:27"
203744-distribuidora-o-r-srl-8;CD-12008-10-14786;"2010-11-19 09:43:00.866306";203744;"Adquisicion de Jabones, Detergentes, Escobas, Trapos y Otros - Segunda Llamado";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717000;PYG;Guaraníes;;"2010-11-19 09:43:01"
203830-distribuidora-o-r-srl-3;CD-13001-10-15477;"2010-11-24 11:54:31.311869";203830;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2868980;PYG;Guaraníes;;"2010-11-24 11:54:31"
203845-distribuidora-o-r-srl-3;CD-13001-10-15496;"2010-11-24 14:44:20.018598";203845;"ADQUISICION DE RESMAS, BLOCK ADHESIVOS Y SOBRES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11505000;PYG;Guaraníes;;"2010-11-24 14:44:20"
203840-distribuidora-o-r-srl-1;CD-13001-10-15520;"2010-11-24 15:49:40.947895";203840;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2386375;PYG;Guaraníes;;"2010-11-24 15:49:41"
204157-distribuidora-o-r-srl-5;CD-12008-10-15676;"2010-11-25 13:54:46.042257";204157;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2164100;PYG;Guaraníes;;"2010-11-25 13:54:46"
205532-distribuidora-o-r-srl-2;CD-12008-10-15710;"2010-11-25 14:49:06.484404";205532;"Adquisicion de Aparatos de Fax, Teléfonos y Camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4891100;PYG;Guaraníes;;"2010-11-25 14:49:06"
203982-distribuidora-o-r-srl-7;CD-12008-10-15718;"2010-11-25 15:15:31.8227";203982;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10337318;PYG;Guaraníes;;"2010-11-25 15:15:32"
204039-distribuidora-o-r-srl-5;CD-12008-10-16104;"2010-11-29 10:03:43.608218";204039;"Adquisicion de Indumos d eOficina, Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143750;PYG;Guaraníes;;"2010-11-29 10:03:44"
204720-distribuidora-o-r-srl-6;CD-12010-10-16165;"2010-11-29 12:44:20.897785";204720;"Adquisición de Artículos de Oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295000;PYG;Guaraníes;;"2010-11-29 12:44:21"
204693-distribuidora-o-r-srl-2;CO-11003-10-16312;"2010-11-29 17:34:13.681095";204693;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84975000;PYG;Guaraníes;;"2010-11-29 17:34:14"
199603-distribuidora-o-r-srl-3;CO-12008-10-16472;"2010-11-30 10:41:57.136091";199603;"UTILES DE OFICINA E INSUMOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32355500;PYG;Guaraníes;;"2010-11-30 10:41:57"
205850-distribuidora-o-r-srl-6;CD-12008-10-17299;"2010-12-03 12:12:25.959531";205850;"Adquisición de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5717000;PYG;Guaraníes;;"2010-12-01 16:34:51"
196349-distribuidora-o-r-srl-7;CD-23015-10-17346;"2010-12-03 14:26:17.171956";196349;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1808675;PYG;Guaraníes;;"2010-12-01 18:23:35"
188352-distribuidora-o-r-srl-9;CD-23014-10-16942;"2010-12-02 09:05:53.438322";188352;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000;PYG;Guaraníes;;"2010-12-02 09:05:53"
204504-distribuidora-o-r-srl-9;CD-28001-10-16964;"2010-12-02 10:02:46.928092";204504;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861530;PYG;Guaraníes;;"2010-12-02 10:02:47"
204217-distribuidora-o-r-srl-1;CD-12008-10-16999;"2010-12-02 11:02:33.172638";204217;"ADQUISICION DE INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2175000;PYG;Guaraníes;;"2010-12-02 11:02:33"
203630-distribuidora-o-r-srl-3;CD-12008-10-17027;"2010-12-02 12:05:03.699556";203630;" ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65450151;PYG;Guaraníes;;"2010-12-02 12:05:04"
204064-distribuidora-o-r-srl-1;CD-12008-10-17279;"2010-12-03 11:29:16.464778";204064;"Adquisicion de carpas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2010-12-03 11:29:16"
205232-distribuidora-o-r-srl-3;CD-12005-10-17652;"2010-12-06 09:37:56.247699";205232;"Adquisicion de articulos electricos y de ferreteria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5605750;PYG;Guaraníes;;"2010-12-06 09:37:56"
199906-distribuidora-o-r-srl-3;CD-12008-10-17826;"2010-12-06 12:40:32.854655";199906;"Adq. de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2169720;PYG;Guaraníes;;"2010-12-06 12:40:33"
198990-distribuidora-o-r-srl-7;CD-23003-10-18182;"2010-12-09 10:45:55.660156";198990;"Utiles de Oficina y Escritorio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4346500;PYG;Guaraníes;;"2010-12-09 10:45:56"
202816-distribuidora-o-r-srl-1;CD-12011-10-18217;"2010-12-09 15:52:18.155797";202816;"Utiles de oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57780811;PYG;Guaraníes;;"2010-12-09 15:52:18"
194254-distribuidora-o-r-srl-1;CD-23001-10-18301;"2010-12-10 14:41:32.950028";194254;"Elementos de limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2913671;PYG;Guaraníes;;"2010-12-10 14:41:33"
188855-distribuidora-o-r-srl-3;CO-12013-10-18884;"2010-12-16 14:52:16.52726";188855;"ADQUISICION DE VEHICULOS AUTOMOTORES Y BICICLETAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2010-12-16 14:52:17"
208380-distribuidora-o-r-srl-4;CD-12008-11-20899;"2011-03-09 12:28:41.21678";208380;"ADQ. DE ELEMENTOS, INSUMOS Y PROD. DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3566820;PYG;Guaraníes;;"2011-03-09 12:28:41"
208396-distribuidora-o-r-srl-3;CD-12008-11-21111;"2011-03-14 14:29:26.635213";208396;"ADQ. DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43380;PYG;Guaraníes;;"2011-03-14 14:29:27"
205887-distribuidora-o-r-srl-9;CO-13003-11-21541;"2011-03-22 15:39:40.357456";205887;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2011-03-21 10:30:20"
207437-distribuidora-o-r-srl-9;LP-11003-11-21545;"2011-03-22 15:47:32.933562";207437;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117167233;PYG;Guaraníes;;"2011-03-22 15:47:33"
216063-distribuidora-o-r-srl-1;CD-13001-11-21901;"2011-03-28 10:39:32.055434";216063;"ADQ. DE PROD. DE PAPEL, CARTON E IMP.(RESMAS)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5458750;PYG;Guaraníes;;"2011-03-28 10:39:32"
215064-distribuidora-o-r-srl-4;CD-12008-11-22438;"2011-04-06 14:59:58.164428";215064;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16656184;PYG;Guaraníes;;"2011-04-06 14:59:58"
212712-distribuidora-o-r-srl-2;CD-28006-11-22539;"2011-04-08 14:34:28.648579";212712;"Adquisicion de Utiles de Escritorio y Oficina y Productos de Papel y Carton";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5923500;PYG;Guaraníes;;"2011-04-08 14:34:29"
215192-distribuidora-o-r-srl-3;CD-12008-11-22562;"2011-04-08 16:20:25.141389";215192;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3846100;PYG;Guaraníes;;"2011-04-08 16:20:25"
