slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337324-oscar-penayo-bogado-1;"Pendiente de Emisión";"Pendiente de Emisión";337324;"Adquisición de Tintas y Tóner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";156020000;PYG;Guaraníes;;"2017-12-11 15:58:53"
336461-oscar-penayo-bogado-1;CO-30047-18-153484;"2018-03-19 07:47:55.527";336461;"ADQUISICION DE CAMARAS DE SEGURIDAD AD REFERENDUM";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2018-02-16 08:38:49"
337218-oscar-penayo-bogado-1;CD-30001-18-152810;"2018-02-23 07:57:37.355";337218;"ADQUISICION DE RESMAS Y PAPELES VARIOS PARA LA JUNT AMUNICIPAL DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126658850;PYG;Guaraníes;;"2018-02-19 15:57:17"
337212-oscar-penayo-bogado-1;CD-30001-18-153331;"2018-03-14 14:52:41.401";337212;"SERVICIO DE BUFETTE Y BOCADITOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152482500;PYG;Guaraníes;;"2018-02-28 09:02:16"
337309-oscar-penayo-bogado-1;CD-30001-18-153383;"2018-03-15 14:51:23.368";337309;"ADQUISICION DE UTILES DE OFICINA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139981500;PYG;Guaraníes;;"2018-03-05 09:38:38"
341062-oscar-penayo-bogado-2;CD-11001-18-157873;"2018-07-06 15:59:53.686";341062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2018-06-25 11:34:14"
348591-oscar-penayo-bogado-1;CD-30047-18-157816;"2018-07-06 08:36:18.576";348591;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99825000;PYG;Guaraníes;;"2018-06-28 09:41:21"
350770-oscar-penayo-bogado-1;CD-30047-18-161678;"2018-10-08 15:49:53.901";350770;"ADQUISICION DE UNIFORMES";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39996000;PYG;Guaraníes;;"2018-09-25 10:03:13"
358698-oscar-penayo-bogado-5;CO-22016-19-170777;"2019-05-03 09:41:29.998";358698;"ADQUISICION DE VIVERES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47900690;PYG;Guaraníes;;"2019-04-24 17:28:34"
357634-oscar-penayo-bogado-7;CO-28001-19-175380;"2019-08-02 15:55:27.352";357634;"Adquisición de Utiles de Oficina, Tintas y Tóner, Producción de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2019-07-29 17:06:20"
368459-oscar-penayo-bogado-2;CD-22016-19-180980;"2019-11-19 16:32:28.606";368459;"""ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDIGENAS - FIN DE AÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66794000;PYG;Guaraníes;;"2019-11-15 11:17:55"
372085-oscar-penayo-bogado-1;CD-30001-20-192543;"2020-10-30 10:20:05.43";372085;"ADQUISICION DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50449200;PYG;Guaraníes;;"2020-05-22 15:39:51"
372164-oscar-penayo-bogado-1;CO-30001-20-194581;"2020-12-14 15:15:59.05";372164;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340949000;PYG;Guaraníes;;"2020-11-06 09:05:54"
