id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOC8Mwn4l%2BqtUpqv4LRJyhg;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002452;13706587;3973830;3743059;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkM8D9xOrKIXfrUxSgl6pZXZ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002453;13706587;5576164;5252341;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNTz5FrkjbUzFRPTPPnSN0p;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002454;13706587;18326485;17262216;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkObi50yh125WfgLJ6R0B9AD;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002455;13706587;10961370;10324813;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNZMBnRdaUoOSn8TWJbcqHe;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002456;13706587;12721590;11982813;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkM7qe2PQGmrOF%2FZQK2qnpVs;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002458;13706587;693432;653162;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkN6HeT8Cp6kFNCWiUYmmWV%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002459;13706587;13972076;13160679;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMVCOLkPqLIgAvukxfcAfbg;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002461;13706587;817880;770383;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMOoZyTqqnOg9utyVRe0c54;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002463;13706587;15899765;14976422;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMeYbwDZlt5h%2Fo99BhgT%2FF1;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002465;13706587;4445390;4187234;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPWYllxs3jYjbetLc0HyTTM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002466;13706587;28273700;26631769;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMy1OX6B7OEP8WBY%2B5yeLxV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002467;13706587;3526600;3321801;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkORK4O46nrInjBMe%2BzhRiwi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002468;13706587;4900000;4615444;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOjqOLL8mQWRBeSshIluWwp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002469;13706587;4711700;4438079;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNtjORhyQgt9lVcKfLR4RVp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002470;13706587;4904410;4619597;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPihBEeu9iIqv4%2BAYXbXvwW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002471;13706587;196000;184618;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPIq6%2Fi5VGqMT%2FADvse01Z1;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002477;13706587;186072024;175266314;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNF%2BRLapVX2u9FuFFYNcwPw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002478;13706587;238519950;224668446;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOnZ30LEPDw1qiWDASQ6z48;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002479;13706587;166251161;156596503;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOVnzEGAJRO462GhHevpSkH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002481;13706587;160850632;151509597;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkP8Qd1ZQ6gzhF1QVd6SXXxX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002482;13706587;110914942;104473809;PYG;Guaraníes;2020-01-16;
