id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyxdBH5NNurbnpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008192;;57090000;54291552;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxGc%2BuwWK%2FmYnpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008194;;57200000;54396160;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhz0v5dlPI67V3pebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008195;;37400000;35566720;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzg1b9wU1ojm3pebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008196;;24291000;23100299;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx6pUGrvfSUmHpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008197;;22000000;20921600;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxIG34EzchxuHpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008198;;24200000;23013760;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxVn3BzZFQcXkzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0000698;;57750000;54919200;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwevuY8xNkT8kzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006976;;23100000;21967680;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwNFU3iQh%2B31UzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006978;;86900000;82640320;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyZM3B97v29p0zVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006979;;60727500;57750748;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzLb3thMnW3%2FUzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006980;;12100000;11506880;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzdPZe2NbrH3EzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006981;;23100000;21967680;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzr3pqVwHYgqEzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006982;;105600000;100423680;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzkM92FVJPkuEzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006985;;58300000;55442240;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhylyXwBE%2B33XUzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006986;;37400000;35566720;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxWsdHLw04DlEzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006987;;24291000;23100299;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzK%2BHlKp5D7y0zVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006988;;10000000;9509819;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx97eTmntmzxEzVJ8NyJ%2F%2B9;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006989;;24200000;23013760;PYG;Guaraníes;2015-07-06;42462
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxEPt59z8IHTOCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003002;;23100000;23100000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhw17NiGXG9QleCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003003;;22000000;22000000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxZ6I4KeYRWk0JjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003004;;89100000;89100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzk6mFMu1rWdUJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003005;;22000000;22000000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhywy4zhxO0OguCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003007;;24291000;24291000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxK4LGH05Oq9UJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003008;;12100000;12100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhz8R6SoIi4v9uCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003009;;37400000;37400000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxHjcD%2FhWcvokJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003010;;23100000;23100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzie0OaX3cQfOCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003011;;59400000;59400000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwUK0jerXG7IeCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003867;;22000000;22000000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxg%2Bd%2FnSF%2FbvuCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003868;;23100000;23100000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhynXXoyCvnPgkJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003869;;89100000;89100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhz4m%2BaM0i%2B%2BlUJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003870;;22000000;22000000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzbtleVnNiDruCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003872;;24291000;24291000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwmZtfl0avaCEJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003873;;12100000;12100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhweRmObWajHA%2BCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003874;;37400000;37400000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzJJfM%2BbPN3hkJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003875;;23100000;23100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzBDkpOp0izueCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003876;;59400000;59400000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwO9A5vrZ6RyeCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005454;;23100000;23100000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx5ygnVxKaJa0JjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005456;;89100000;89100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzx0M20Yy8eg0JjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005458;;12100000;12100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxqb2DZkpHQKUJjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005459;;23100000;23100000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzVxmSAETgFu%2BCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005463;;58300000;58300000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzXwzoc3CpH2OCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005464;;37400000;37400000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyyfA4X%2FZwuU%2BCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005465;;24291000;24291000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx1IoOf7aa1O0JjeLus6bF8;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005466;;22000000;22000000;PYG;Guaraníes;2015-04-28;28808
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhw8TEdQczJHXuCWcnPXKwAg;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005467;;22000000;22000000;PYG;Guaraníes;2015-04-28;28779
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwcJ6Ft3at%2FrvpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003006;;60727500;60727500;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxYlmtICaq8ffpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003012;;106700000;106700000;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzYoyTql5j58PpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003871;;60727500;60727500;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx0hDbdxuNQZ%2FpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003878;;57750000;57750000;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxJ2jm8gaBQ6vpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0003949;;105600000;105600000;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxNwubK9cT2C%2FpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005457;;60727500;60727500;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxOGqhLE3cF3vpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005460;;105600000;105600000;PYG;Guaraníes;2015-04-27;28767
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy07ovEY2hlEPpAFW5YGr4F;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0005461;;57750000;57750000;PYG;Guaraníes;2015-04-27;28767
