slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234636-santiago-abente-saralegui-4;CD-28001-12-57405;"2012-08-28 08:44:18.683992";234636;"Adquisicion de articulos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438750;PYG;Guaraníes;;"2012-08-27 10:11:59"
230521-santiago-abente-saralegui-3;CO-25002-12-59230;"2012-09-26 12:25:37.013927";230521;"Lco646_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11076260;PYG;Guaraníes;1;"2012-09-24 16:34:33"
231751-santiago-abente-saralegui-7;LP-25002-12-61041;"2012-10-24 15:43:26.98816";231751;"Lp0774-12.Adquisición de Herramientas Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;1;"2012-10-24 11:16:16"
231857-santiago-abente-saralegui-3;CO-25002-12-62361;"2012-11-13 12:06:14.39867";231857;"Lco667_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;1;"2012-11-09 15:00:15"
230910-santiago-abente-saralegui-1;CD-25002-12-62456;"2012-11-14 10:05:11.639647";230910;"Suministro de Caños de Plástico Rígido";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35200000;PYG;Guaraníes;;"2012-11-13 08:08:18"
231369-santiago-abente-saralegui-12;LI-25002-12-66969;"2012-12-19 15:29:16.267701";231369;"Lp0794-12.Suministro de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521607800;PYG;Guaraníes;1;"2012-12-04 11:45:55"
228711-santiago-abente-saralegui-5;CO-28001-12-67172;"2012-12-20 16:29:05";228711;"Adquisición de Artículos de Caucho, Cubiertas, Herramientas menores y Articulos de Ferreteria para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2697750;PYG;Guaraníes;;"2012-12-05 14:34:08"
243034-santiago-abente-saralegui-3;CO-25002-12-65669;"2012-12-12 07:55:11.051878";243034;"Lco681_Adquisición de Seccionadores Unipolares y Empalmes rectos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;1;"2012-12-05 17:36:58"
230658-santiago-abente-saralegui-4;CO-25002-12-67427;"2012-12-21 15:57:16.370119";230658;"Lco666_Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6992600;PYG;Guaraníes;1;"2012-12-07 08:32:53"
231479-santiago-abente-saralegui-3;LP-25002-12-66312;"2012-12-14 14:17:56.997088";231479;"Lp0770-12.Suministro de Equipos de Seguridad para Trabajos Eléctricos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554999970;PYG;Guaraníes;1;"2012-12-08 11:09:39"
233629-santiago-abente-saralegui-23;LP-28001-12-67503;"2012-12-21 17:16:46.26411";233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17260000;PYG;Guaraníes;;"2012-12-10 17:52:36"
231744-santiago-abente-saralegui-7;LI-25002-12-67998;"2012-12-27 14:01:52.413309";231744;"Lp0778-12.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380575650;PYG;Guaraníes;1;"2012-12-13 14:23:50"
231576-santiago-abente-saralegui-5;CO-25002-12-68462;"2012-12-28 13:05:23.640127";231576;"Lco684_Adquisición de Maquinarias y Equipos Generales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;1;"2012-12-27 09:41:22"
231928-santiago-abente-saralegui-12;LI-25002-13-69019;"2013-02-19 13:06:23.159666";231928;"Lp0771-12.Suministro de Equipos de Protección, Medición, Control, Comunicación y S.S.A.A.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387334;USD;Dólares;;"2012-12-27 11:49:42"
248526-santiago-abente-saralegui-4;CO-27001-13-75754;"2013-07-25 10:08:08.576343";248526;"Adquisicion de materiales Electricos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299874825;PYG;Guaraníes;1;"2013-07-19 09:41:35"
251872-santiago-abente-saralegui-6;LI-25002-13-76588;"2013-08-19 17:00:48.221475";251872;"Lp0862-13 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495130;USD;Dólares;1;"2013-08-06 12:01:57"
253550-santiago-abente-saralegui-5;CO-28001-13-76759;"2013-08-23 08:57:51";253550;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25060700;PYG;Guaraníes;;"2013-08-21 14:55:53"
251588-santiago-abente-saralegui-11;LP-25002-13-79119;"2013-10-25 08:53:43.974876";251588;"Lp0894-13. Adquisición de Herramientas y Equipos Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76549916;PYG;Guaraníes;1;"2013-09-24 16:38:11"
261895-santiago-abente-saralegui-2;CO-25007-13-79544;"2013-11-05 14:50:55.222561";261895;"Adquisición de Articulos Eléctricos para Iluminación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39513300;PYG;Guaraníes;;"2013-11-04 07:49:20"
246173-santiago-abente-saralegui-10;LP-24001-13-80774;"2013-11-29 06:55:42.0318";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7160400;PYG;Guaraníes;;"2013-11-19 16:47:59"
251408-santiago-abente-saralegui-1;CO-26002-13-84003;"2013-12-23 13:59:15.809577";251408;"Materiales electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636748828;PYG;Guaraníes;;"2013-12-23 08:21:49"
260980-santiago-abente-saralegui-5;CO-12008-14-87204;"2014-05-09 14:11:21";260980;"Adquisición de Equipos Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;1;"2014-02-28 09:11:39"
