slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288479-laya-construcciones-s-a-5;LP-23015-15-116124;"2015-12-10 16:55:45.913396";288479;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2183959815;PYG;Guaraníes;;"2015-11-30 16:10:30"
298197-laya-construcciones-s-a-2;LP-12001-16-119022;"2016-03-10 15:46:19.736";298197;"Servicio de Limpieza, Fumigación y Jardinería para la SND.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2015-12-23 23:56:27"
293160-laya-construcciones-s-a-1;CO-12009-16-118993;"2016-03-09 08:58:55.212";293160;"SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL DEL MINISTERIO DE JUSTICIA AREA ADMINISTRATIVA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539086188;PYG;Guaraníes;;"2016-02-26 15:03:57"
301956-laya-construcciones-s-a-4;CO-12003-16-128067;"2016-10-13 14:02:39.499";301956;"Contratacion de Servicio de Limpieza Integral Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178949498;PYG;Guaraníes;;"2016-03-21 12:35:15"
303069-laya-construcciones-s-a-1;CO-12001-16-120144;"2016-04-14 15:01:31.986";303069;"Servicio de Aseo, Limpieza y Fumigación de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111923820;PYG;Guaraníes;;"2016-04-11 15:18:24"
301960-laya-construcciones-s-a-4;LP-12006-16-124360;"2016-07-26 15:10:32.497";301960;"SERVICIOS DE LIMPIEZA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785275327;PYG;Guaraníes;1;"2016-04-20 15:01:53"
299898-laya-construcciones-s-a-1;CD-25002-16-120653;"2016-04-27 16:15:59.768";299898;"Adquisición de Filtros para Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2016-04-21 14:30:26"
311666-laya-construcciones-s-a-1;CD-12008-16-121488;"2016-05-19 11:24:29.9";311666;"SERVICIO DE PODA DE ARBOLES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2016-04-28 09:36:57"
303178-laya-construcciones-s-a-1;CD-23015-16-123392;"2016-07-04 16:06:09.5";303178;"SERVICIO DE MANTENIMIENTO DE JARDINES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-16 15:13:17"
309567-laya-construcciones-s-a-1;CD-12001-16-122037;"2016-05-31 18:00:22.151";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73312564;PYG;Guaraníes;;"2016-05-17 16:15:28"
310605-laya-construcciones-s-a-1;CE-13001-16-121636;"2016-05-23 16:52:25.142";310605;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209101662;PYG;Guaraníes;;"2016-05-23 16:52:17"
307151-laya-construcciones-s-a-1;LP-21001-16-122787;"2016-06-21 17:06:15.668";307151;"MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663443400;PYG;Guaraníes;;"2016-06-15 16:38:11"
306478-laya-construcciones-s-a-1;CO-23014-16-123101;"2016-06-28 14:24:39.522";306478;"SERVICIOS DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262677864;PYG;Guaraníes;;"2016-06-24 15:11:31"
312722-laya-construcciones-s-a-1;CD-12001-16-123753;"2016-07-13 16:33:51.27";312722;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS - STP ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2016-06-28 16:24:22"
313848-laya-construcciones-s-a-1;CD-12011-16-124429;"2016-07-27 16:32:02.304";313848;"SERVICIO DE FUMIGACION";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-07-07 17:21:49"
305663-laya-construcciones-s-a-2;CD-27004-16-126026;"2016-08-31 10:19:33.696";305663;"SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA Y FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92598212;PYG;Guaraníes;;"2016-07-15 15:32:03"
305177-laya-construcciones-s-a-1;LP-13001-16-124920;"2016-08-05 16:29:30.145";305177;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa - Ad Referendum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1327095274;PYG;Guaraníes;;"2016-07-20 16:21:10"
307219-laya-construcciones-s-a-1;CO-24003-16-124924;"2016-08-05 16:31:32.529";307219;"SERVICIO DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348319128;PYG;Guaraníes;;"2016-07-28 16:59:37"
310366-laya-construcciones-s-a-1;CO-25006-16-125737;"2016-08-26 14:48:45.21";310366;" SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588025764;PYG;Guaraníes;;"2016-08-11 16:19:36"
308410-laya-construcciones-s-a-1;CD-13003-16-126237;"2016-09-05 12:14:47.273";308410;"MANTENIMIENTO Y REPARACIÓN DE TORRE DE ENFRIAMIENTO DEL AA CENTRAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95404399;PYG;Guaraníes;;"2016-08-22 16:52:55"
309828-laya-construcciones-s-a-3;CO-12001-16-127754;"2016-10-06 16:18:54.954";309828;"Servicio de Aseo, Limpieza y Fumigación de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2016-08-22 17:47:37"
303693-laya-construcciones-s-a-3;CO-28001-16-127667;"2016-10-04 16:54:53.151";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114049906;PYG;Guaraníes;;"2016-09-12 17:59:49"
297648-laya-construcciones-s-a-1;LP-13001-16-128423;"2016-10-20 10:30:38.435";297648;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125405825;PYG;Guaraníes;;"2016-10-18 11:17:38"
315893-laya-construcciones-s-a-1;CO-12001-16-131547;"2016-12-14 19:07:11.025";315893;"Servicio de mantenimiento y readecuación de instalaciones eléctricas del edificio - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245625190;PYG;Guaraníes;;"2016-11-17 18:11:48"
304484-laya-construcciones-s-a-14;LP-25002-17-135662;"2017-03-14 16:56:14.783";304484;"Lp1263-16. Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2688284224;PYG;Guaraníes;;"2017-02-28 17:25:02"
308449-laya-construcciones-s-a-2;LP-14001-17-136410;"2017-03-30 15:27:53.575";308449;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274097576;PYG;Guaraníes;1;"2017-03-03 14:40:25"
317759-laya-construcciones-s-a-1;CO-28001-17-135524;"2017-03-09 16:25:40.64";317759;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575971671;PYG;Guaraníes;1;"2017-03-06 09:35:50"
321310-laya-construcciones-s-a-1;CO-12003-17-136631;"2017-04-04 14:42:05.315";321310;"Servicios de Limpieza Integral Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287270710;PYG;Guaraníes;1;"2017-03-27 15:55:52"
320114-laya-construcciones-s-a-1;LP-12001-17-136907;"2017-04-11 17:18:04.508";320114;"SERVICIO DE LIMPIEZA INTEGRAL DEL CENTRO ACUÁTICO NACIONAL Y SERVICIO DE FUMIGACIÓN DEL C.A.N., OFICINAS Y PREDIO DE LA S.N.D.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115200000;PYG;Guaraníes;;"2017-03-27 17:03:43"
322270-laya-construcciones-s-a-7;LP-23015-17-137176;"2017-04-24 11:10:41.583";322270;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;1;"2017-03-31 11:12:30"
332242-laya-construcciones-s-a-1;CO-12001-17-143540;"2017-09-07 15:04:28.574";332242;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA STP - 2017-2018";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329791280;PYG;Guaraníes;;"2017-08-25 10:02:35"
332266-laya-construcciones-s-a-1;CD-12005-17-144449;"2017-09-25 17:04:27.879";332266;"MANTENIMIENTO Y REPARACION DEL MOTOR DE LA PISCINA DEL COMANDO DE INFANTERIA DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24021600;PYG;Guaraníes;;"2017-09-05 16:49:30"
334106-laya-construcciones-s-a-1;CO-23001-17-146573;"2017-11-03 12:42:35.629";334106;"CONSTRUCCIÓN SISTEMA DE INCENDIO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252402550;PYG;Guaraníes;;"2017-09-28 16:51:01"
334798-laya-construcciones-s-a-1;CD-12005-17-145093;"2017-10-09 15:41:38.142";334798;"MANTENIMIENTO Y REPARACION DEL MOTOR GENERADOR MWM D-299 DEL PATRULLERO P-01 CAP. CABRAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21611980;PYG;Guaraníes;;"2017-10-03 16:05:15"
324127-laya-construcciones-s-a-1;LP-13001-18-153209;"2018-03-09 18:03:06.63";324127;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797621141;PYG;Guaraníes;;"2017-10-03 16:16:14"
327539-laya-construcciones-s-a-3;CD-12001-17-145725;"2017-10-19 18:03:35.858";327539;"Servicio de Aseo, Limpieza y Fumigación de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80994864;PYG;Guaraníes;;"2017-10-03 18:23:13"
335420-laya-construcciones-s-a-1;CO-23004-17-145963;"2017-10-24 16:53:08.178";335420;"LCO N° 06/2017 ""Servicio de Limpieza y Aseo"" - Plurianual 2017/2018 ( Segundo llamado)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262149576;PYG;Guaraníes;;"2017-10-12 10:29:36"
335509-laya-construcciones-s-a-1;CD-23004-17-146927;"2017-11-09 15:03:50.579";335509;"Contratación de Servicio de Mantenimiento del Sistemas de Prevención de Incendios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-10-18 16:04:02"
334655-laya-construcciones-s-a-7;LP-12006-17-148049;"2017-11-27 11:16:19.3";334655;"Servicio de Limpieza de Oficinas para el MH ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7104652057;PYG;Guaraníes;1;"2017-10-31 16:29:55"
333538-laya-construcciones-s-a-1;LP-23023-17-147729;"2017-11-21 15:49:02.774";333538;"Servicio tercerizado de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750998208;PYG;Guaraníes;1;"2017-11-03 16:49:34"
329101-laya-construcciones-s-a-2;CD-12004-17-147576;"2017-11-20 15:13:20.618";329101;"SERVICIO DE JARDINERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-11-09 10:29:29"
333081-laya-construcciones-s-a-1;CD-25002-17-148557;"2017-12-01 16:43:26.73";333081;"Cd_6240.Mantenimiento de Equipos de Climatización de la Estación 500 kV - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-09 15:00:07"
321242-laya-construcciones-s-a-5;CD-13003-17-148695;"2017-12-05 11:28:28.485";321242;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE, PLOTTER Y EQUIPO CHILLER CARRIER";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-11-13 17:40:42"
334731-laya-construcciones-s-a-1;CD-12003-17-149012;"2017-12-07 12:06:10.033";334731;"Provision y Colocacion de Escalera Metalica Entre Piso y Estantates ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70035600;PYG;Guaraníes;;"2017-12-01 15:29:39"
332979-laya-construcciones-s-a-1;CO-12001-17-152096;"2017-12-27 09:24:36.86";332979;"Reparaciones mayores de edificios e instalación de sistema de detección de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273536325;PYG;Guaraníes;;"2017-12-14 19:34:04"
340460-laya-construcciones-s-a-1;LP-12016-18-153725;"2018-03-23 08:02:20.978";340460;"SERVICIO DE LIMPIEZA PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12169741440;PYG;Guaraníes;1;"2018-03-15 10:43:23"
340161-laya-construcciones-s-a-2;CO-12005-18-154274;"2018-04-09 13:37:32.8";340161;"Servicio de Limpieza Integral (Ad Referéndum Plurianual 2018 - 2019)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676194372;PYG;Guaraníes;;"2018-03-23 17:22:49"
340836-laya-construcciones-s-a-1;CO-12009-18-154524;"2018-04-13 17:24:06.706";340836;"LCO 02 CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2018-04-04 17:07:22"
