slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299113-adquisicion-equipos-medicos-area-cardiologia-centro-medico-nacional-hospital-naciona-1;299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-07-07 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1575500000
302180-lpn-sbe-81-15-adquisicion-agujas-algodon-canulas-otros-insumos-ips-ad-referendum-201-1;302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-03 15:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10391100000
281344-adquisicion-equipos-cirugia-dependencias-msp-bs-1;281344;"ADQUISICION DE EQUIPOS DE CIRUGIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-25 16:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6892025960
302118-adquisicion-equipos-especializados-terapias-intensivas-msp-bs-1;302118;"ADQUISICIÓN DE EQUIPOS ESPECIALIZADOS PARA TERAPIAS INTENSIVAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-14 11:09:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2850000000
302538-lpn-sbe-69-15-adquisicion-insumos-servicio-hemodinamia-hospital-central-ad-referendu-1;302538;"LPN SBE 69-15 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-16 15:43:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13811009300
310311-lco-sbe-29-16-adquisicion-insumos-equipos-biomedicos-marca-phillips-ips-1;310311;"LCO SBE 29-16 ADQUISICIÓN DE INSUMOS PARA EQUIPOS BIOMEDICOS DE LA MARCA PHILLIPS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-09-23 15:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;225278000
312464-adquisicion-mezcladores-aire-oxigeno-msp-bs-1;312464;"ADQUISICIÓN DE MEZCLADORES DE AIRE-OXIGENO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-10-10 16:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;417600000
301866-mantenimiento-reparacion-secadores-rotativos-segundo-llamado-1;301866;"Mantenimiento y Reparación de secadores rotativos Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-28 18:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85990000
301088-lpn-70-15-adquisicion-equipos-servicio-neonatologia-hospital-central-i-p-s-1;301088;"LPN 70-15 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 16:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11319500000
301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1;301517;"ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 18:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22582549750
297403-adquisicion-equipos-medicos-hospital-general-pediatrico-1;297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2311330000
319353-adquisicion-desfibriladores-justicia-electoral-1;319353;"ADQUISICIÓN DE DESFIBRILADORES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-15 11:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1;318509;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 16:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13508744607
320620-adquisicion-desfibrilador-1;320620;"ADQUISICION DE DESFIBRILADOR";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-15 19:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
304361-mantenimiento-preventivo-provision-repuestos-compatibles-equipos-biomedicos-ad-refer-1;304361;"MANTENIMIENTO PREVENTIVO CON PROVISION DE REPUESTOS COMPATIBLES PARA EQUIPOS BIOMEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;641937604
317227-adquisicion-equipos-medicos-1;317227;"ADQUISICION DE EQUIPOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-16 14:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3557000000
310231-lpn-sbe-104-16-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-1;310231;"LPN SBE 104-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA PENLON PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 18:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;728855644
320377-adquisicion-desfibrilador-1;320377;"ADQUISICIÓN DE DESFIBRILADOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-22 22:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
311077-lpn-sbe-128-16-adquisicion-equipamiento-cream-ex-hotel-san-bernardino-1;311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6154835400
310264-lpn-sbe-112-16-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;310264;"LPN SBE 112-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA BAUMER, PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-03-08 12:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;686557300
300551-lpn-60-15-adquisicion-equipos-u-t-i-a-u-c-o-u-t-i-m-hospital-central-i-p-s-1;300551;"LPN 60-15 ADQUISICION DE EQUIPOS PARA U.T.I.A, U.C.O Y U.T.I.M DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-17 15:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8750000000
321953-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-presupuesto-2017-1;321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-27 17:17:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21524919250
314329-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;314329;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-28 17:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7978695000
310630-lpn-sbe-52-16-adquisicion-equipos-servicios-radiologia-cardiologia-diagnostica-no-in-1;310630;"LPN SBE 52-16 ADQUISICIÓN DE EQUIPOS PARA LOS SERVICIOS DE RADIOLOGIA Y CARDIOLOGIA, DIAGNOSTICA NO INVASIVA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-29 14:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3652000000
321643-mantenimiento-preventivo-correctivo-equipo-resonancia-magnetica-marca-philips-modelo-1;321643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESONANCIA MAGNETICA - MARCA PHILIPS - MODELO INGENIA 1,5T ? AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-26 17:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552157918
322697-adquisicion-insumos-varios-mspbs-1;322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-05-05 16:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17415077290
301446-mant-prevent-correct-provision-repuestos-demanda-equipos-biomedicos-marcas-carefusio-1;301446;"MANT. PREVENT. Y CORRECT. CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LAS MARCAS CAREFUSION, VIASYS, MEDIX Y PHILIPS INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 16:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4602140000
319873-adquisicion-ecografos-1;319873;"Adquisición de Ecógrafos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-06-22 17:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
323766-adquisicion-equipos-biomedicos-programa-nacional-prevencion-cardiovascular-1;323766;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-30 16:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2758440000
317791-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;317791;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-07-07 17:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28432100640
333378-adquisicion-autoclave-dos-puertas-1;333378;"ADQUISICION DE AUTOCLAVE DE DOS PUERTAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-07 15:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1632984099
321071-adquisicion-papel-termico-ecografia-mspbs-1;321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-08-07 17:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468000000
314684-lpn-sbe-76-16-adquisicion-equipos-biomedicos-uso-especialidad-anestesiologia-1;314684;"LPN SBE 76-16 ADQUISICION DE EQUIPOS BIOMEDICOS DE USO EN LA ESPECIALIDAD DE ANESTESIOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-18 15:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1557000000
330812-adquisicion-insumos-varios-periodo-2017-2018-1;330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-12 16:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145279383150
302245-lpn-sbe-20-16-adquisicion-protesis-materiales-osteosintesis-servicio-ortopedia-traum-1;302245;"LPN SBE 20-16 ADQUISICIÓN DE PROTESIS Y MATERIALES DE OSTEOSINTESIS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGÍA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-29 14:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39012108000
310744-lpn-sbe-144-16-adquisicion-insumos-varios-ips-ad-referendum-2017-1;310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 15:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18659689000
327843-lpn-sbe-11-17-adquisicion-protesis-e-insumos-servicio-neurocirugia-ips-1;327843;"LPN SBE 11-17 ADQUISICION DE PROTESIS E INSUMOS SERVICIO DE NEUROCIRUGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 15:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2315318000
335344-adquisicion-equipos-medicos-hospital-clinicas-1;335344;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-01 15:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1820000000
336183-reparacion-equipos-biomedicos-items-declarados-desiertos-1;336183;"REPARACION DE EQUIPOS BIOMÉDICOS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-02 16:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142268528
310814-lpn-sbe-43-16-adquisicion-equipos-biomedicos-varios-hospital-central-ips-1;310814;"LPN SBE 43-16 ADQUISICION DE EQUIPOS BIOMEDICOS VARIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 16:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8870412000
331466-adquisicion-equipos-biomedicos-hospitales-msp-bs-1;331466;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-09 17:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14800000000
336234-adquisicion-accesorios-compatibles-monitores-multiparametricos-1;336234;"ADQUISICION DE ACCESORIOS COMPATIBLES PARA MONITORES MULTIPARAMETRICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-09 17:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136105000
331909-adquisicion-equipos-rayos-x-arco-c-distintas-dependencias-mspbs-1;331909;"ADQUISICION DE EQUIPOS DE RAYOS X ARCO EN C PARA LAS DISTINTAS DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-09 18:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5870000000
327512-cd-sbe-13-17-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamient-1;327512;"CD SBE 13-17 CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA BAUMER DEL HR CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-13 16:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;59012000
329205-adquisicion-maquinas-lavanderias-hospitales-msp-bs-s2-1;329205;"ADQUISICION DE MAQUINAS DE LAVANDERIAS PARA HOSPITALES DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-17 18:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1585000000
329966-adquisicion-insumos-equipos-medicos-e-odontologicos-centro-ciudad-mujer-1;329966;"ADQUISICIÓN DE INSUMOS Y EQUIPOS MÉDICOS E ODONTOLOGICOS (CENTRO CIUDAD MUJER)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-20 17:03:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2189176750
334579-mantenimiento-reparacion-equipos-lavandeira-marca-castanho-plurianual-hospital-traum-1;334579;"Mantenimiento y reparación equipos de lavandeíra marca Castanho plurianual para el Hospital de Trauma ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-23 14:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252800000
