id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMlNY3IfJQiMuDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020082;;2550000;2431291;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNwZkS4fQN9W%2BDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020083;;1275000;1215646;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOsWsn%2FFycbouDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020084;;153000;145878;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPg7Pjppvin2uDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020086;;9690000;9238907;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkN8v8w%2FcLdDFeDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020087;;2805000;2674421;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkN5ph%2BzO7%2Fw%2BeDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020088;;63750;60782;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkN7%2BFFzRbfesODs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020089;;9562500;9117343;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPXyiAGR%2F7mA%2BDs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020090;;2550000;2431291;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNe7QjpfwitRODs8FGzGqfs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020091;;28050000;26603956;PYG;Guaraníes;2021-04-09;32637
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMvsIl%2BPXYxQ9OWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019640;;10200000;9368166;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPRHN4Q8LL8b9OWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019641;;10200000;9368166;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMETnfNk0iY3tOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019642;;604350;558085;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPWp3lOsYWy2NOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019644;;10582500;9772384;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPhrfLBz5E7lNOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019645;;84150;77708;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMn9m8XE35hqtOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019647;;1912500;1766094;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNBmt7htkCkRNOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019648;;306000;282575;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMFEhN32z%2BE7tOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019649;;66300;61225;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMHl%2Bdhlj72%2FNOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019651;;33150000;30612289;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNhqhXQ1nmdyNOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019652;;7650000;7064374;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkN0OEjqnuaCPNOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019653;;28050;25902;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOAYWddXD9Sz9OWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019654;;66300;61225;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP4oIVedoYXONOWQTYpiWrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019655;;561000;518054;PYG;Guaraníes;2021-01-13;172755
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM%2B9mVzJEFJHhNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019675;;522750;498414;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNYVLGF6%2F3WOBNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019677;;3825000;3646937;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNJEZpHQ6QJABNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019678;;522750;498414;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPnGyV%2BF0c7WRNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019679;;10582500;10089859;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOVc5RCGX6c9hNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019680;;63750;60782;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPbQGDHVGmfFRNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019681;;10200000;9725166;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOpD6TlOG%2F0EhNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019682;;10200000;9725166;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOkf8J0N0CoOxNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019683;;561000;534884;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMhBpSS2lfrnRNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019684;;28050;26744;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPVfuvMup0cTxNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019685;;66300;63214;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOswAF8yRuGyRNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019686;;102000;97252;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMkyFV5LgJdNxNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019687;;66300;63214;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNrpcGokEFT8xNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019688;;153000;145878;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP88zaL%2BtF0OBNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019689;;1275000;1215646;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPxPaoFVfps6xNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019691;;38250000;36469371;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO%2FXICdHjgachNpdJl91zZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019692;;5865000;5591970;PYG;Guaraníes;2021-01-13;166227
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNXB4oW4yQWHt6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019695;;38250000;36469371;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP%2FTXlfITCmud6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019697;;10200000;9725166;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNDpZSn1bLKkd6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019698;;561000;534884;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNqXxKyMsfFWt6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019951;;63750;60782;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNC5nQwNMCKfd6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019952;;10582500;10089859;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMJfXkG%2F2Vq6t6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019953;;1275000;1215646;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMjV4Qz9yaGqt6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019954;;153000;145878;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNCAkDzOREsad6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019955;;3825000;3646937;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM8lCqcu3rfAt6pCdgmbYiO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019961;;522750;498414;PYG;Guaraníes;2021-01-13;168214
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOEJMkowB29n4gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019657;;5865000;5591970;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPpGLp0PYylz4gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019658;;1275000;1215646;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOfh4VJ6aFvYYgN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019659;;153000;145878;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPiiGnJm84PZ4gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019660;;561000;534884;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOc4AEBObyi%2BogN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019661;;28050;26744;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNzajHmmOPoJogN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019662;;102000;97252;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNl10xthKUqeIgN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019663;;66300;63214;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOC5f3EsK2eDIgN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019665;;66300;63214;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkObeLyzJoeR24gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019666;;10200000;9725166;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO6K88s%2FV1TS4gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019667;;10200000;9725166;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOfd%2B7So1Qrp4gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019669;;3825000;3646937;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM3BFJmstxZhIgN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019670;;10582500;10089859;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNikBv8ylUeK4gN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019671;;63750;60782;PYG;Guaraníes;2020-12-04;145068
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPhBONv8sC1fYgN2cj50C1I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019673;;33150000;31606789;PYG;Guaraníes;2020-12-04;145068
