id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7fr3sO7hG%2BI%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rulemán";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hLHvRvGTb6A%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de placa de diodos";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P9CW7d4L2j8%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de regulador de voltaje";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
545wgMktcqs%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de polea";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w0zy39HkEFU%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de correa";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VekNiOyNpPQ%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FpChcr7Z%2F1I%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bendix";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xes2eEfUwCA%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de solenoide de arranque";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DFh%2BNsrc%2F0%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DYDrccdhiX0%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de porta carbón";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bFo7gjd2HhA%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE MOTOR DE ARRANQUE";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vn4JnWC2uOo%3D;83;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de compresor de aire";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0jmVA023lNY%3D;84;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Carga de gas";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FB8EFyW1sHg%3D;85;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de cabina ";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pb9qeJJl4j8%3D;86;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de secador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i4qWQHFWIHw%3D;87;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de válvula de expansión";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LjwcajIOLxY%3D;88;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de electroventilador";655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2B6834R9Gmg%3D;89;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE COMPRESOR DE AIRE";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wnm%2FxzhD1mU%3D;90;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio de radiador de agua";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DldXFQ0rFSI%3D;91;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador de agua";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2FeCVlS1FwE%3D;92;78180101-9996;"Servicio de mant. y repar. de Radiadores";Refrigerante;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jC02k3q%2BBUM%3D;93;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE RADIADOR  DE AGUA";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ixiN98K1igU%3D;94;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de bomba de agua";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qy3uRFYIDwE%3D;95;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de termostato";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H17s%2FrSrcBk%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -MANTENIMIENTO Y REPARACIÓN DE BOMBA DE AGUA";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J7dGTD5ca6s%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de corona y piñón";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UZJqOgi4JTU%3D;98;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rulemán piñón";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q44CPDB7oh4%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rulemán de corona";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FGfr336ag%2Fc%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de calce de satélite y planetario";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4cEOBdIfXoo%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de palier";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h6C6Dr56D7E%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE DIFERENCIAL TRASERO Y DELANTERO";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxSj45QdETw%3D;103;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aceite";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vY%2FJFsPYDCE%3D;104;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aire ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BK6wyNRTsy4%3D;105;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de combustible";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
292UHod5yRM%3D;106;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de trampa de agua";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eaw97V52DpA%3D;107;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN  RUEDA DELANTERA";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d8fBcmIpM64%3D;108;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN  RUEDA TRASERA";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v83bB%2FaTQf8%3D;109;76111801-001;"Lavado completo de vehículo";"Servicio de lavado integral";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ioBJ2FMvAwc%3D;110;76111801-001;"Lavado completo de vehículo";"Servicio de desinfección";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qKxEqRXZgRk%3D;111;76111801-001;"Lavado completo de vehículo";"Servicio de engrase general";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bxqJTF7Z7Kg%3D;112;76111801-001;"Lavado completo de vehículo";"Servicio de limpieza de tapizados";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
