id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q0yULpPjk4Y%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ivke3FYNXDE%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bendix";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ewVxq71vgGk%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de solenoide de arranque";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rwp9a2B0imA%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BOV1Ouo4pmU%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de porta carbón";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wA10J5A1njo%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -MANTENIMIENTO Y REPARACIÓN DE MOTOR DE ARRANQUE";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PeGO%2Fa29qAI%3D;78;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de compresor de aire";3700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vbLgYRAO74M%3D;79;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Carga de gas";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PjPM0nz%2BWdE%3D;80;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de cabina ";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hgx0%2BWtF9Pk%3D;81;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de secador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VAJ7d9ac8G0%3D;82;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de válvula de expansión";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z3SBTZhhews%3D;83;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de electroventilador";655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dq5rY8fSbGE%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE COMPRESOR DE AIRE";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrJt%2FrmIL8M%3D;85;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio de radiador de agua";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FTpLbLqSZE%3D;86;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador de agua";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FqENM10xEjc%3D;87;78180101-9996;"Servicio de mant. y repar. de Radiadores";Refrigerante;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j3OB%2Ffm9OHU%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE RADIADOR  DE AGUA";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gjO9PdP3Zlk%3D;89;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de bomba de agua";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RCVfZTwgHrg%3D;90;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de termostato";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jz6c2Gz6oqM%3D;91;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE BOMBA DE AGUA";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eORlD2w1mE4%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de corona y piñón";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WK8FWdu%2FGmk%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rulemán piñón";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FY%2F1P0CK1yI%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rulemán de corona";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FijEBsxnUuM%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de calce de satélite y planetario";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0FUKHVRQCxs%3D;96;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de palier";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
60ym4tKO%2B%2Bk%3D;97;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE DIFERENCIAL TRASERO Y DELANTERO";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kvKx75nIe%2F8%3D;98;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aceite";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YQREGO271xY%3D;99;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aire ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lCr%2BHP7VLOM%3D;100;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de combustible";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TEF29MIdoeA%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTOS Y CAMBIO DE FILTROS";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
39484R%2BiAVA%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN  RUEDA DELANTERA";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GjWjM7GfBxk%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -Mano de obra de Reparación de rueda trasera";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FHwDkFqlbs8%3D;104;76111801-001;"Lavado completo de vehículo";"Servicio de lavado integral";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QKik%2BcRuQjQ%3D;105;76111801-001;"Lavado completo de vehículo";"Servicio de desinfección";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Os7bFmIm4OE%3D;106;76111801-001;"Lavado completo de vehículo";"Servicio de engrase general";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CHa7zKXoNgY%3D;107;76111801-001;"Lavado completo de vehículo";"Servicio de limpieza de tapizados";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
