id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d8TVVvSyrhA%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gvJN8AXJpPw%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bendix";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BtLOPVDHNdw%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de solenoide de arranque";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FPHLdA1raXg%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GQSkM8wq2uk%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de porta carbón";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QSH7hVe0%2Bik%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE MOTOR DE ARRANQUE";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KjaXamzFMrY%3D;77;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de compresor de aire";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hLVriHYGZhU%3D;78;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Carga de gas";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dFuDHzxLkTs%3D;79;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de cabina ";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
07JJB6qVL%2FQ%3D;80;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de secador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5LGDncuOVl4%3D;81;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de válvula de expansión";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v6yHpnCKpk0%3D;82;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de electroventilador";655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LNYTy4DGvBM%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE COMPRESOR DE AIRE";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DYVsysjOGUM%3D;84;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio de radiador de agua";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MeFMoZ5pGM0%3D;85;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador de agua";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OarwYv088gs%3D;86;78180101-9996;"Servicio de mant. y repar. de Radiadores";Refrigerante;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ImeoG8euwgQ%3D;87;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE RADIADOR  DE AGUA";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IoHg6lvrMjY%3D;88;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de bomba de agua";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QgxAu8zU53E%3D;89;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de termostato";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBksr%2FeGXWQ%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE BOMBA DE AGUA";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aKxDXobX2Hk%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de corona y piñón";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F4Qd9YmlbRU%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rulemán piñón";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gbx0tW5hWxc%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rulemán de corona";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5v9Z8gtANTA%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de calce de satélite y planetario";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBNSdW%2F2qgc%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de palier";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ltZzfqmk2KY%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE DIFERENCIAL TRASERO Y DELANTERO";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uma41grNDL4%3D;97;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aceite";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sy7qcIZP0DM%3D;98;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aire ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SgfwyLQ8Z%2FI%3D;99;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de combustible";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0knUmyJqbQU%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTOS Y CAMBIO DE FILTROS";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2u1m9A%2BS40E%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de Reparación de rueda delantera MANTENIMIENTO Y REPARACIÓN  RUEDA DELANTERA";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UC6GCuYtmYY%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de Reparación de rueda trasera";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MEHRGQw7qaU%3D;103;76111801-001;"Lavado completo de vehículo";"Servicio de lavado integral";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQyTruRBzIg%3D;104;76111801-001;"Lavado completo de vehículo";"Servicio de desinfección";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z4v%2Buol%2BwtI%3D;105;76111801-001;"Lavado completo de vehículo";"Servicio de engrase general";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zsWkwTkeC78%3D;106;76111801-001;"Lavado completo de vehículo";"Servicio de limpieza de tapizados";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
