slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334695-ignacio-javier-edwars-rojas-1;CD-30172-17-146632;"2017-11-06 12:11:37.237";334695;"CONSTRUCCIÓN DE EMPEDRADO CALLE LUIS ALBERTO DEL PARANÁ Y AVIADORES DEL CHACO BARRIO NIÑO SALVADOR DEL MUNDO CÑIA 6TA POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2017-10-25 14:17:17"
337379-ignacio-javier-edwars-rojas-1;CD-30176-17-147934;"2017-11-24 08:41:39.91";337379;"CONSTRUCCION DE AULAS TIPO 5,80 X 6,80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE Hº Aº EN LA ESCUELA BASICA Nº 2.129 VIRGEN MEDALLA MILAGROSA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92012876;PYG;Guaraníes;;"2017-11-21 09:50:32"
337804-ignacio-javier-edwars-rojas-1;CD-30187-17-148076;"2017-11-27 11:54:42.955";337804;"CONSTRUCCION DE SANITARIO SEXADO ESC. BASIC N° 435 SAN BLAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999500;PYG;Guaraníes;;"2017-11-21 10:00:16"
338142-ignacio-javier-edwars-rojas-1;CD-30172-17-148916;"2017-12-07 07:52:08.847";338142;"REPARACIÓN Y MANTENIMIENTO DE AULAS EN EL COLEGIO LUIS FUSTAGNO DE LA COMPAÑÍA 11° TOLEDO CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152023890;PYG;Guaraníes;;"2017-12-05 10:29:10"
337453-ignacio-javier-edwars-rojas-1;CD-30172-17-149413;"2017-12-15 08:37:42.033";337453;"Construcción de Empedrados: Calle Santa Lucía, tramo: 1904, 9236 y Área No Censada de la Cñía. 17 Yataity, Barrio 25 de Mayo; Calle Santa Librada, 29 de Setiembre y Calle Sin Nombre, tramo: 9018, 9015, 586 y 2830 de la Cñía. 5º Yataity, Barrio San Miguel - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126542717;PYG;Guaraníes;;"2017-12-06 15:35:34"
337456-ignacio-javier-edwars-rojas-1;CD-30172-17-149414;"2017-12-15 08:38:39.639";337456;"Construcción de Empedrado en la Calle Santa Catalina, tramo: 621, 9068 y 9076 del Barrio Virgen del Rosario; Empedrado y badén en la Calle 1 de Mayo, tramo: 2829 y 2830 de la Cñía. 4º Ykua Cora, Barrio 1 de Mayo; Construcción de drenaje en la Calle Fulgencio Cabrera, tramo: 653 y 2101 de la Cñía. 6º Posta Ybycua, Barrio Kennedy - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147633023;PYG;Guaraníes;;"2017-12-07 08:12:12"
338150-ignacio-javier-edwars-rojas-1;CD-30172-17-151993;"2017-12-27 08:21:13.298";338150;"REPARACIÓN Y MANTENIMIENTO DE AULAS EN LA ESCUELA BÁSICA N° 7631 ""VIRGEN DE LA PAZ"" DE LA COMPAÑÍA 6° POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110621000;PYG;Guaraníes;;"2017-12-11 14:38:37"
337459-ignacio-javier-edwars-rojas-1;CD-30172-17-149714;"2017-12-18 10:01:03.894";337459;"Construcción de Empedrados: Calle Ex Combatiente Juan González, tramo: 3053 y Área No Censada de la Cñía. 4 Costa Salinares, Barrio Santa Catalina; Calle Sin Nombre, tramo: 9199 y Área No Censada de la Cñía. 5º Yataity, Barrio San Jorge; Calle Sin Nombre, tramo 2028 de la Cñía. 5º Yataity, Barrio Bernardino Caballero - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2017-12-12 11:21:32"
339080-ignacio-javier-edwars-rojas-1;CD-30172-17-150621;"2017-12-21 14:00:33.168";339080;"ADECUACION DE SS.HH. EN EL COLEGIO NACIONAL ""ENRIQUE SOLER"" DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2017-12-13 15:07:00"
338148-ignacio-javier-edwars-rojas-1;CD-30172-17-150258;"2017-12-20 09:56:20.182";338148;"REPARACIÓN Y MANTENIMIENTO DE AULAS EN LA ESCUELA BÁSICA N° 15464 ""SAN JUAN BOSCO"" DE LA COMPAÑÍA 6° POSTA YBYCUA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150137600;PYG;Guaraníes;;"2017-12-14 11:30:03"
338144-ignacio-javier-edwars-rojas-1;CD-30172-17-150271;"2017-12-20 10:30:50.993";338144;"REPARACIÓN Y MANTENIMIENTO DE AULAS EN EL COLEGIO NACIONAL BLANCA SPINZI DE TALAVERA DE LA COMPAÑÍA 17° YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153621000;PYG;Guaraníes;;"2017-12-14 11:35:14"
340788-ignacio-javier-edwars-rojas-1;CD-30172-18-153930;"2018-04-02 16:03:40.784";340788;"REPARACIONES VARIAS  EN LA ESCUELA BÁSICA Nº 6032 SAN RAMON DE LA COMPAÑÍA  3° KA´AGUY CUPE DE LA CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103523756;PYG;Guaraníes;;"2018-03-19 09:50:10"
342074-ignacio-javier-edwars-rojas-1;CD-30172-18-154135;"2018-04-06 08:44:16.25";342074;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO: 9365, 3199, 9382 Y 9366 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN MIGUEL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130050000;PYG;Guaraníes;;"2018-04-02 14:37:41"
342010-ignacio-javier-edwars-rojas-1;CD-30172-18-154133;"2018-04-06 08:43:11.917";342010;"CONSTRUCCION DE EMPEDRADO EN CALLE INDEPENDENCIA NACIONAL, TRAMO: 2524, 2526 Y 2529 DE LA CÑIA. 17º YATAITY, BARRIO LOS MANANTIALES DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53900000;PYG;Guaraníes;;"2018-04-02 14:58:39"
345117-ignacio-javier-edwars-rojas-1;CD-30172-18-154453;"2018-04-13 09:30:19.207";345117;"RECONSTRUCCIONES DE EMPEDRADO EN LA CALLE 3 DE FEBRERO Y DIEGO FARIÑA TRAMO 2854, 2505 Y 2504 DE LA CÑIA. 5TA. YATAITY DEL BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16380000;PYG;Guaraníes;;"2018-04-03 09:46:03"
341853-ignacio-javier-edwars-rojas-1;CD-30172-18-154134;"2018-04-06 08:43:42.2";341853;"CONSTRUCCION DE EMPEDRADOS EN: CALLE SIN NOMBRE, TRAMO: 9104, 4261 Y 3980 CÑIA. 4º COSTAS SALINARES, BARRIO PIRO'Y Y CALLE SIN NOMBRE TRAMO: 9346 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58752000;PYG;Guaraníes;;"2018-04-03 09:50:39"
347315-ignacio-javier-edwars-rojas-1;CD-30172-18-155230;"2018-05-07 14:28:03.999";347315;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA. BARRIO SAN MIGUEL; CONSTRUCCION DE CANAL A CIELO ABIERTO CON MURO DE GAVIONES EN LA CALLE SIN NOMBRE CASI EMILIO GABRIAGUEZ, TRAMO AREA NO CENSADA, CÑIA. 3º KA'AGUY CUPE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108657625;PYG;Guaraníes;;"2018-04-17 07:36:20"
340184-ignacio-javier-edwars-rojas-1;CD-30187-18-154860;"2018-04-26 07:55:10.535";340184;"Construcción de Aula en Planta Alta Colegio Santa Rosa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000001;PYG;Guaraníes;;"2018-04-17 07:45:05"
340795-ignacio-javier-edwars-rojas-3;LP-30172-18-155530;"2018-05-16 13:33:02.723";340795;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532818076;PYG;Guaraníes;;"2018-04-26 07:23:13"
340185-ignacio-javier-edwars-rojas-1;CD-30187-18-155231;"2018-05-07 14:28:30.737";340185;"Construcción de Empedrado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2018-04-27 11:06:45"
348086-ignacio-javier-edwars-rojas-1;CD-30175-18-156595;"2018-06-07 12:55:32.306";348086;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº. 3691 ""CNEL. PANCHITO LÓPEZ"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121038756;PYG;Guaraníes;;"2018-05-24 12:01:22"
348083-ignacio-javier-edwars-rojas-3;CD-30175-18-156594;"2018-06-07 12:53:29.311";348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500842;PYG;Guaraníes;;"2018-05-29 09:52:34"
349943-ignacio-javier-edwars-rojas-1;CD-30172-18-158616;"2018-07-26 11:44:09.513";349943;"REPARACIONES VARIAS Y ADECUACION DE INSTALACION ELECTRICA CON PROVISION Y COLOCACION DE EQUIPOS DE ACONDICIONADORES DE AIRE EN EL CENTRO EDUCATIVO DEPARTAMENTAL Nº 7594 ?VIRGEN DEL ROSARIO? DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153300000;PYG;Guaraníes;;"2018-07-20 15:22:00"
349292-ignacio-javier-edwars-rojas-2;CD-30175-18-159618;"2018-08-16 08:36:51.486";349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81982861;PYG;Guaraníes;;"2018-08-01 11:10:52"
349300-ignacio-javier-edwars-rojas-1;CD-30175-18-160424;"2018-09-05 08:38:06.185";349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147729760;PYG;Guaraníes;;"2018-08-21 09:04:33"
349295-ignacio-javier-edwars-rojas-1;CD-30175-18-160423;"2018-09-05 08:37:35.51";349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148084100;PYG;Guaraníes;;"2018-08-21 09:08:48"
351326-ignacio-javier-edwars-rojas-2;CE-30172-18-160455;"2018-09-05 10:10:57.337";351326;"REPARACION DE PUENTE EN BARRIO SAN ROQUE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25697000;PYG;Guaraníes;;"2018-08-27 15:46:10"
350027-ignacio-javier-edwars-rojas-5;LP-30172-18-162273;"2018-10-23 09:02:56.827";350027;"CONSTRUCCIONES DE OBRAS NUEVAS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";786968468;PYG;Guaraníes;;"2018-09-17 14:48:40"
352948-ignacio-javier-edwars-rojas-1;CD-30175-18-163376;"2018-11-16 14:55:14.986";352948;"PAVIMENTACIÓN TIPO EMPEDRADO LOSA DE HºAº PARA PASO PEATONAL Y MURO DE CONTENCIÓN CALLE BOQUERÓN ENTRE INDEPENDENCIA NACIONAL Y MANUEL GAMARRA - ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61599280;PYG;Guaraníes;;"2018-11-09 08:54:52"
353530-ignacio-javier-edwars-rojas-1;CD-30187-18-163523;"2018-11-20 09:35:01.333";353530;"CONSTRUCCION DE AULA EN PLANTA ALTA ESC. BASIC. N°82 RCA. DE HONDURAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119893840;PYG;Guaraníes;;"2018-11-15 15:23:22"
353534-ignacio-javier-edwars-rojas-1;CD-30187-18-163524;"2018-11-20 09:35:43.295";353534;"CONSTRUCCION DE SANITARIO SEXADO ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99867140;PYG;Guaraníes;;"2018-11-15 15:32:51"
354463-ignacio-javier-edwars-rojas-3;CE-30172-18-164366;"2018-12-03 18:08:12.589";354463;"RECONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN CALLE PASO DE ORO, TRAMO: 3370 Y 3852; CONSTRUCCION DE CANAL A CIELO ABIERTO Y EMPEDRADO EN CALLE LEONARDO SALINAS, TRAMO: 2101 Y 3852 DEL BARRIO KENNEDY DE LA CÑIA. 6º POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159200750;PYG;Guaraníes;;"2018-11-28 23:04:11"
351186-ignacio-javier-edwars-rojas-1;CD-30179-18-165332;"2018-12-14 16:46:47.083";351186;"CONSTRUCCIÓN DE EMPEDRADO CALLE 16 DE AGOSTO C/ ROMULO RODRIGUEZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127303432;PYG;Guaraníes;;"2018-12-05 08:18:58"
353625-ignacio-javier-edwars-rojas-1;CD-30172-18-164878;"2018-12-10 14:33:36.777";353625;"Trabajos de Terminación de Obras en las siguientes instituciones: Escuela Básica N° 1943 ""Carlos A. Rachit"", Escuela Básica N° 2398 ""Virgen del Pilar"", Escuela Básica N° 2856 ""San Roque"" y Escuela Básica N° 3688 ""Suecia""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125458740;PYG;Guaraníes;;"2018-12-06 10:52:33"
355500-ignacio-javier-edwars-rojas-1;CD-30172-19-168136;"2019-01-28 07:45:38.833";355500;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DE LA CÑIA. 6º POSTA YBYCUA, BARRIO POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125300000;PYG;Guaraníes;;"2019-01-23 07:45:21"
361631-ignacio-javier-edwars-rojas-1;CD-30175-19-170787;"2019-05-03 13:33:38.853";361631;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO ESCUELA BÁSICA N° 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115288880;PYG;Guaraníes;;"2019-04-01 08:24:44"
357681-ignacio-javier-edwars-rojas-1;CD-30175-19-170788;"2019-05-03 13:36:00.368";357681;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ? PARALELA A LA AVENIDA PRINCIPAL DE LA COMPAÑÍA LAS PIEDRAS ? TRAMO 1 Y 2";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79129402;PYG;Guaraníes;;"2019-04-01 08:25:52"
361929-ignacio-javier-edwars-rojas-1;CD-30172-19-170328;"2019-04-22 14:49:31.807";361929;"CONSTRUCCION DE EMPEDRADO EN CALLE GENERAL DIAZ, TRAMO: 4328, 4325, 4360, 4357 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO, BARRIO DON LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2019-04-11 08:16:02"
363958-ignacio-javier-edwars-rojas-1;CD-30172-19-171301;"2019-05-17 14:28:41.151";363958;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2315 Y 2316 CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2019-05-03 17:03:20"
362502-ignacio-javier-edwars-rojas-1;CD-30175-19-172795;"2019-06-14 07:43:59.488";362502;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. 3457 SAGRADA FAMILIA - ZONA PARANAMBÚ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93130588;PYG;Guaraníes;;"2019-05-08 16:45:41"
363063-ignacio-javier-edwars-rojas-1;CD-30175-19-172796;"2019-06-14 08:00:27.432";363063;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIOS SAN BLAS Y SAN CAYETANO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97198736;PYG;Guaraníes;;"2019-05-08 16:46:34"
360762-ignacio-javier-edwars-rojas-1;CD-30187-19-172201;"2019-06-04 15:12:41.79";360762;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158400000;PYG;Guaraníes;;"2019-05-24 17:55:09"
364056-ignacio-javier-edwars-rojas-1;CD-30172-19-172105;"2019-05-31 15:47:25.05";364056;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 3852 Y AREA NO CENSADA CÑIA. 6º POSTA YBYCUA, BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59450000;PYG;Guaraníes;;"2019-05-27 17:38:38"
365534-ignacio-javier-edwars-rojas-1;CD-30176-19-172354;"2019-06-06 14:12:08.344";365534;"CONSTRUCCIÓN DE EMPEDRADO ZONA 07 CON ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161369400;PYG;Guaraníes;;"2019-05-31 16:38:28"
365535-ignacio-javier-edwars-rojas-1;CD-30176-19-172304;"2019-06-05 16:11:20.398";365535;"CONSTRUCCION DE EMPEDRADO ZONA 8 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160128600;PYG;Guaraníes;;"2019-05-31 16:39:50"
361419-ignacio-javier-edwars-rojas-1;CD-30187-19-174636;"2019-07-19 15:45:19.499";361419;"Construcción de sistemas de drenaje longitudinal de calles ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2019-06-24 16:40:11"
