slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
342062-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demand-1;342062;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-03-28 16:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7464544000
352483-lpn-sbe-143-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-23 16:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3797275000
357918-lpn-sbe-03-19-contratacion-servicio-instalacion-puesta-marcha-actualizacion-hardware-1;357918;"LPN SBE 03-19 CONTRATACIÓN DE SERVICIO DE INSTALACIÓN, PUESTA EN MARCHA Y ACTUALIZACIÓN DE HARDWARE Y SOFTWARE DEL RESONADOR MAGNÉTICO DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-07-15 10:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;899218320
357849-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-biomedicos-1;357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-15 16:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10639622089
342800-lpn-sbe-61-18-adquisicion-equipos-biomedicos-equipamiento-hospital-regional-coronel-1;342800;"LPN SBE 61-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 14:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5932619695
367563-servicios-mantenimiento-reparacion-tomografo-marca-siemens-hospital-policia-1;367563;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TOMÓGRAFO MARCA SIEMENS DEL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-09 14:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2971671023
357191-adquisicion-software-renovacion-antivirus-licencias-1;357191;"ADQUISICION DE SOFTWARE Y RENOVACIÓN DE ANTIVIRUS Y LICENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-30 07:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;565729750
363194-lpn-sbe-59-19-adquisicion-repuestos-necesidad-angiografos-marca-siemens-hospital-cen-1;363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-25 14:31:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9111710760
378762-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;378762;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA EL IICS UNA.-";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-06-24 19:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73836759
382315-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-1;382315;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-08-26 10:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694972843
367158-adquisicion-tomografo-instituto-nacional-cancer-mspybs-1;367158;"ADQUISICION DE UN TOMOGRAFO PARA EL INSTITUTO NACIONAL DEL CANCER-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-09-14 14:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2692450667
385903-adquisicion-equipos-e-insumos-implementacion-laboratorio-ensayos-ventiladores-pulmon-1;385903;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA IMPLEMENTACIÓN DE LABORATORIO DE ENSAYOS PARA VENTILADORES PULMONARES NACIONALES PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-09 08:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298128200
357993-lpn-sbe-12-19-adquisicion-equipos-biomedicos-hospitales-area-central-1;357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 11:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49872291171
365167-lpn-sbe-20-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;365167;"LPN SBE 20-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-04-23 23:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9437806493
385767-adquisicion-equipos-rayos-x-mspbs-covid-19-1;385767;"ADQUISICION DE EQUIPOS DE RAYOS X PARA EL MSPBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-28 09:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;52279323160
392023-mantenimiento-correctivo-tomografo-marca-siemens-hospital-trauma-1;392023;"MANTENIMIENTO CORRECTIVO PARA EL TOMÓGRAFO MARCA SIEMENS DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-05-17 08:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671453851
367676-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-rayos-x-arco-1;367676;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS DE RAYOS X ARCO EN C, DE LA MARCA SIEMENS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-02 16:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4536302750
383031-lpn-sbe-n-104-20-contratacion-servicios-mantenimiento-equipos-angiografia-marca-siem-1;383031;"LPN SBE N° 104-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE ANGIOGRAFIA DE LA MARCA SIEMENS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-02 15:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;152638000
385769-adquisicion-cama-manual-pacientes-maquina-anestesia-equipo-rayos-x-arco-c-portatil-1;385769;"ADQUISICION DE CAMA MANUAL PARA PACIENTES; MAQUINA DE ANESTESIA Y EQUIPO DE RAYOS X ARCO EN C PORTATIL - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-16 10:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19946095000
399197-adquisicion-equipos-rayos-x-fijo-1;399197;"ADQUISICION DE EQUIPOS DE RAYOS X FIJO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-02 08:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1032150667
372182-adquisicion-equipos-medicos-hospital-trauma-mspybs-1;372182;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 10:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9960000000
401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-16 08:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780417834
402904-adquisicion-caudalimetro-oxigeno-analizadores-equipos-medicos-hospital-trauma-1;402904;"ADQUISICIÓN DE CAUDALÍMETRO PARA OXÍGENO Y ANALIZADORES PARA LOS EQUIPOS MÉDICOS DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-22 09:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341110000
402832-cd-n-41-21-mantenimiento-correctivo-provision-repuestos-demanda-equipo-rayos-x-arco-1;402832;"CD N° 41/21 MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPO DE RAYOS X ARCO EN C, MARCA SIEMENS MODELO ARCADIS VARIC INSTALADO EN EL HOSPITAL GRAL. PEDIÁTRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-25 14:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56524173
400162-lco-01-2021-servicio-mantenimiento-preventivo-correctivo-tomografo-siemens-modelo-so-1;400162;"LCO 01/2021 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL TOMOGRAFO SIEMENS, MODELO SOMATON PERSPECTIVE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-25 15:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;781866000
394131-adquisicion-equipos-instrumentos-medicos-1;394131;"Adquisición de Equipos de Instrumentos Médicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279126812
400381-lpn-n-48-2021-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-1;400381;"LPN N° 48/2021 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 15:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3069616252
402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-02-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14676232823
404906-cve-n-91-21-mantenimiento-preventivo-correctivo-provision-repuesto-demanda-equipos-1;404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2022-04-25 14:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29326245006
401634-lco-n-21-21-adquisicion-ecografo-multiproposito-hospital-nacional-mspbs-1;401634;"LCO N° 21/21 - ADQUISICIÓN DE ECÓGRAFO MULTIPROPÓSITO PARA EL HOSPITAL NACIONAL - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-05-03 14:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;350000000
382293-adquisicion-equipomientos-medicos-cooperacion-rca-china-taiwan-hospital-nacional-ita-1;382293;"ADQUISICION DE EQUIPOMIENTOS MEDICOS EN COOPERACION CON LA RCA.CHINA-TAIWAN PARA EL HOSPITAL NACIONAL DE ITAUGUA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-17 14:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6703476241
388465-lpn-sbe-n-11-21-adquisicion-mamografo-digital-servicios-regionales-mspybs-1;388465;"LPN - SBE N° 11/21 - ADQUISICIÓN DE MAMOGRAFO DIGITAL PARA LOS SERVICIOS REGIONALES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4772625000
406035-servicio-mantenimiento-reparacion-menor-equipos-medicos-varios-imagenes-mamografo-to-1;406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-12 15:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7802104603
414357-adquisicion-equipos-biomedicos-hospital-nacional-marco-proyecto-mejoramiento-calidad-1;414357;"Adquisición de Equipos Biomédicos para el Hospital Nacional en el Marco del Proyecto de Mejoramiento de la Calidad de Atención de Establecimientos de Salud del MSP y Bs";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-18 12:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4306699889
414032-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-ad-ref-1;414032;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-26 08:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2372724294
412414-adquisicion-equipos-medicos-hospital-trauma-manuel-giagni-1;412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-14 12:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393122066
401842-lpn-sbe-n-72-21-adquisicion-equipo-tomografia-axial-computarizada-hospital-general-1;401842;"LPN - SBE N° 72/21 ""ADQUISICIÓN DE EQUIPO DE TOMOGRAFÍA AXIAL COMPUTARIZADA PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 08:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5846828983
412680-adquisicion-equipos-medicos-hospital-trauma-donacion-taiwan-segundo-llamado-1;412680;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE TRAUMA - DONACIÓN TAIWÁN SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 15:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2050313102
417417-adquisicion-equipos-medicos-hospital-general-pediatrico-1;417417;"Adquisición de Equipos Médicos para el Hospital General Pediatrico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-12 08:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3084450000
417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;417455;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 11:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1234101234
401817-lco-sbe-01-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;401817;"LCO SBE 01-22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS PORTATILES TIPO ARCO EN C DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-07 07:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1986773858
410561-adquisicion-equipo-salud-ecografo-1;410561;"Adquisición de Equipo de Salud Ecógrafo";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-12-19 08:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198666666
401375-lpn-n-61-21-adquisicion-equipos-e-instrumentales-medicos-caes-j-a-saldivar-caes-guar-1;401375;"LPN N° 61/21 ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS, PARA EL CAES J.A. SALDÍVAR Y CAES GUARAMBARÉ - XI REGIÓN SANITARIA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-28 11:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2814605753
420475-lpn-n-05-2023-adquisicion-equipos-medicos-fortalecer-ampliar-cobertura-estudios-card-1;420475;"LPN Nº 05/2023 - ""ADQUISICIÓN DE EQUIPOS MÉDICOS PARA FORTALECER Y AMPLIAR LA COBERTURA DE ESTUDIOS CARDIOVASCULARES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4839026325
