id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUlRZHQEtBj66NBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000996;;915400;885863;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUVu2c%2FFXUogaNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000997;;10101120;9775191;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWiSWjQ65%2BwHQFgSlS6MiRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001001;;37103520;35906313;PYG;Guaraníes;2021-11-24;145275
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW8s7hDsoQVywFgSlS6MiRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001002;;737480;713684;PYG;Guaraníes;2021-11-24;145275
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWEIAm%2BzTQuWwFgSlS6MiRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001003;;577944;559295;PYG;Guaraníes;2021-11-24;145275
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUUi5cq5i2WqaNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001004;;1466360;1419045;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWONG33V%2Bq2YKNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001005;;2736416;2648121;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWB3pfIT13fNqbGOmym5y2e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001006;;1483560;1435691;PYG;Guaraníes;2021-11-24;145359
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXenlOYmZHApMwOTmYWp9co;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001007;;3713200;3593388;PYG;Guaraníes;2021-11-24;145344
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXrKW3mrxRGrKNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001008;;14285824;13824868;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW7%2BQSA7yDeD8wOTmYWp9co;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001009;;47568520;46033642;PYG;Guaraníes;2021-11-24;145344
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX4CNVN%2F0WnRqbGOmym5y2e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001010;;42297600;40932797;PYG;Guaraníes;2021-11-24;145359
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVIW5sU8jrqDFANdt0bgyOi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001011;;266288;257696;PYG;Guaraníes;2021-11-24;145292
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVfo7oyUMPT5ocn%2BxQsZmHi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001012;;301872;292132;PYG;Guaraníes;2021-11-24;145297
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU3y2mjuAI1VIcn%2BxQsZmHi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001013;;11989440;11602581;PYG;Guaraníes;2021-11-24;145297
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUkU7VZuHY5raNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001014;;150936;146066;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXToLfXrKC%2B9VANdt0bgyOi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001015;;40948400;39627132;PYG;Guaraníes;2021-11-24;145292
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVJE8ZkaENEsYcn%2BxQsZmHi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001016;;40896800;39577197;PYG;Guaraníes;2021-11-24;145297
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU2mDrgXPbu5shCQHDcM%2Bfc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000945;;36108976;34943860;PYG;Guaraníes;2021-10-22;128873
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVbsXVtCOnh%2B0dWJiGwgqX0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000946;;35915040;34756181;PYG;Guaraníes;2021-10-22;128883
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXt9rQ2GaNAFUdWJiGwgqX0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000947;;266288;257696;PYG;Guaraníes;2021-10-22;128883
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVmW7RHCzkPmshCQHDcM%2Bfc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000950;;150936;146066;PYG;Guaraníes;2021-10-22;128873
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXozzfSmJEwArKKjAsAeanu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000951;;1466360;1419045;PYG;Guaraníes;2021-10-22;128940
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfV3Y130sA3LSfTgPhMmhULS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000952;;2736416;2648121;PYG;Guaraníes;2021-10-22;128949
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWwdlEYzFCW7rKKjAsAeanu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000953;;1483560;1435691;PYG;Guaraníes;2021-10-22;128940
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfV2UieZ5o8SA%2FTgPhMmhULS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000954;;3713200;3593388;PYG;Guaraníes;2021-10-22;128949
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWuMKq9gtxR5PTgPhMmhULS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000955;;42297600;40932797;PYG;Guaraníes;2021-10-22;128949
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWddsv0dsk31P2ZvPBhZJ86;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000956;;14285824;13824868;PYG;Guaraníes;2021-10-22;128966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXWc%2Bb9zB%2BFdySGcvYaiWdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000957;;45646984;44174108;PYG;Guaraníes;2021-10-22;128954
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWqB2mXhHPIONzig7NQtpho;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000958;;27290000;26409443;PYG;Guaraníes;2021-10-22;128901
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVpi1CvO0h88LKKjAsAeanu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000959;;45162080;43704850;PYG;Guaraníes;2021-10-22;128940
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXMjoRjn31bGdzig7NQtpho;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000960;;37103520;35906313;PYG;Guaraníes;2021-10-22;128901
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVomD6UoIKLEbKKjAsAeanu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000961;;737480;713684;PYG;Guaraníes;2021-10-22;128940
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUT9IsJ%2B5sOFNzig7NQtpho;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000962;;577944;559295;PYG;Guaraníes;2021-10-22;128901
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUjUx8XmwEXgT8r2Wl%2BItEo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000969;;50481920;48853036;PYG;Guaraníes;2021-10-22;129026
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU6x40KnaFWYIw%2BOMFKYetK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000970;;43009280;41621513;PYG;Guaraníes;2021-10-22;129015
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVlv4DF%2FGCof%2Fsl6R6aF5ad;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000971;;550960;533182;PYG;Guaraníes;2021-10-22;129001
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXDXJjd0CzI30vFAHWyNm96;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000972;;40948400;39627132;PYG;Guaraníes;2021-10-22;128992
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVx5IQnGk4vNsqv6P6NjprY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000973;;40896800;39577197;PYG;Guaraníes;2021-10-22;128982
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX1Ch%2FXgx22EkvFAHWyNm96;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000974;;266288;257696;PYG;Guaraníes;2021-10-22;128992
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWB%2FH%2F8Mnb890837tr%2FqQfZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000976;;150936;146066;PYG;Guaraníes;2021-10-22;128974
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVZeQPIV1O32%2Fsl6R6aF5ad;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000979;;37103520;35906313;PYG;Guaraníes;2021-10-22;129001
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX%2B9EEeQH2k50vFAHWyNm96;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000980;;737480;713684;PYG;Guaraníes;2021-10-22;128992
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVxgBAc%2FM1p80vFAHWyNm96;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000981;;577944;559295;PYG;Guaraníes;2021-10-22;128992
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXVhRyeOQHJ9%2F2ZvPBhZJ86;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000983;;1466360;1419045;PYG;Guaraníes;2021-10-22;128966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVrGN%2F6KQjLmf2ZvPBhZJ86;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000984;;2736416;2648121;PYG;Guaraníes;2021-10-22;128966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU860THDfJ9r%2F2ZvPBhZJ86;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000985;;1483560;1435691;PYG;Guaraníes;2021-10-22;128966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX2iFvVl%2FJhAP2ZvPBhZJ86;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000986;;3713200;3593388;PYG;Guaraníes;2021-10-22;128966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX95MYtZvnrm%2F2ZvPBhZJ86;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000987;;14285824;13824868;PYG;Guaraníes;2021-10-22;128966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXLXK1vffDuF0837tr%2FqQfZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000988;;47568520;46033642;PYG;Guaraníes;2021-10-22;128974
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVCmku1KeAGnt%2B%2BZ6a1xrRD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000989;;42297600;40932797;PYG;Guaraníes;2021-10-22;129029
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWYXZ%2Bq4Ms0FNkEhr9JS7GK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000998;;41523600;40183771;PYG;Guaraníes;2021-10-22;129035
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUqJb8ThnBttRkRtnUnFrIL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001000;;45162080;43704850;PYG;Guaraníes;2021-10-22;129039
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW7kwOChms2c2dijkv39kSj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000240;;144183472;137471389;PYG;Guaraníes;2021-10-06;112635
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUPh1MwtNX%2BC6YlQioJoG%2FL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000241;;144183472;137471389;PYG;Guaraníes;2021-10-06;112637
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVd1wXrmqQPQDUeMvpytoZL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000230;;59281232;56521550;PYG;Guaraníes;2021-09-21;112601
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX9n4K2Zi1bANyVy%2B9NcPr7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000231;;59281232;56521550;PYG;Guaraníes;2021-09-21;112604
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW7mxosqShyUdxAp6XYKjGj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000232;;45874720;43739143;PYG;Guaraníes;2021-09-21;112605
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXFcMLMrNhtAiiv5IpM%2FaF5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000233;;44807200;42721318;PYG;Guaraníes;2021-09-21;112607
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX7Jz9bInpfCTX6WP5C1gO1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000234;;44237856;42178479;PYG;Guaraníes;2021-09-21;112610
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVN8gnqAlda0G5UpZjdKSf2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000235;;43317656;41301116;PYG;Guaraníes;2021-09-21;112612
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUvbCcfsxOyeyOwEzOqW9%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000236;;36213184;34527375;PYG;Guaraníes;2021-09-21;112616
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUdTttOTvKfgH6PkXSIUhtx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000237;;36213184;34527375;PYG;Guaraníes;2021-09-21;112619
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXiBdbwxDcWilTqIZFarLK7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000238;;55563184;52976586;PYG;Guaraníes;2021-09-21;112622
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVy087jJkyBDT2S3%2BDiTtff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000239;;1826688;1741651;PYG;Guaraníes;2021-09-21;112625
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW1SuGMZoEufg1JNlpf8wnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000210;;50000000;47672381;PYG;Guaraníes;2021-08-23;94082
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW1SuGMZoEufgO6nopr6deu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000210;;8201744;7819933;PYG;Guaraníes;2021-08-23;94084
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVgoUnqP836pToin5f8YBgl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000211;;50000000;47672381;PYG;Guaraníes;2021-08-23;94086
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVgoUnqP836pZpetvv1PCJ8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000211;;8201744;7819933;PYG;Guaraníes;2021-08-23;94090
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX92TQu2AXXVTVQntL3Qs4N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000213;;50000000;47672381;PYG;Guaraníes;2021-08-23;94099
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX92TQu2AXXVa%2BTYI2b3r6v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000213;;8201744;7819933;PYG;Guaraníes;2021-08-23;94101
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXyccFpElBcn8zY9t9SqVK8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000214;;54762624;52213294;PYG;Guaraníes;2021-08-23;94115
