id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
74684;12;"REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA";"2023-01-27 08:37:14";"1.	CONSULTA: En la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN: se incorporó con la adenda N°3 el punto m) de REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA: Nota en carácter de declaración jurada por la cual el Oferente detalle los datos (nombre completo y número de cédula) de como mínimo 16 (dieciséis) personales con capacitación en el manejo de scanner de rayos x, en el uso de arcos detectores de metales y de espejos de búsqueda de explosivos bajo vehículos, con experiencia mínima de 3 (tres) meses de prestación de servicios en empresas públicas o privadas. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación y Constancias satisfactorias de prestación del servicio). 
Al respecto, dicha sección se refiere a la forma de acreditación y no al requisito en sí, es decir, se establece la presentación de un documento o medio formal para acreditar un requisito que no se encuentra listado en la sección Capacidad Técnica, pues ahí sólo se indica que los requisitos para evaluar la capacidad técnica son: 1. Estar habilitado para prestar los servicios; 2. Estar autorizado para la posesión de armas de fuego con sus municiones en el inmueble; 3. Contar con armas de fuego, medios de transporte y equipos de comunicación, 4. Estar autorizado para el desplazamiento y disponibilidad para uso inmediato de armas de fuego. 
Por lo tanto, considerando que se solicita un documento que no hace referencia a un requisito de capacidad técnica, se solicita que se elimine el punto m) de REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA.";publico;2023-02-01;"Favor ajustarse al PBC. En el apartado ""Capacidad Técnica"" la Convocante correctamente ha indicado que ""Los requisitos de capacidad técnica a ser evaluados se detallan en el siguiente punto:"", es decir, en el punto ""Requisito documental para evaluar la capacidad técnica"". Los requisitos enumerados por el posible oferente corresponden a una redacción estándar del PBC. Por lo que, el Oferente debe cumplir con todos los requisitos establecidos en el PBC.
"
74685;13;"REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA";"2023-01-27 08:37:21";"2.	CONSULTA: En la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN: se incorporó con la adenda N°3 el punto m) de REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA: Nota en carácter de declaración jurada por la cual el Oferente detalle los datos (nombre completo y número de cédula) de como mínimo 16 (dieciséis) personales con capacitación en el manejo de scanner de rayos x, en el uso de arcos detectores de metales y de espejos de búsqueda de explosivos bajo vehículos, con experiencia mínima de 3 (tres) meses de prestación de servicios en empresas públicas o privadas. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación y Constancias satisfactorias de prestación del servicio). 
Ante lo cual, en orden a una competencia justa y a que mayor cantidad de oferentes puedan participar, solicitamos a la Convocante la modificación del requisito y que se requiera declaración jurada de que el oferente cumplirá con dicho requisito una vez adjudicado. Además, según los términos del propio PBC, no constituye un requisito que demuestre la capacidad técnica que se busca y que está taxativamente establecido en la sección “Capacidad técnica”: 1. Estar habilitado para prestar los servicios; 2. Estar autorizado para la posesión de armas de fuego con sus municiones en el inmueble; 3. Contar con armas de fuego, medios de transporte y equipos de comunicación, 4. Estar autorizado para el desplazamiento y disponibilidad para uso inmediato de armas de fuego.";publico;2023-02-01;"Favor ajustarse al PBC. En el apartado ""Capacidad Técnica"" la Convocante correctamente ha indicado que ""Los requisitos de capacidad técnica a ser evaluados se detallan en el siguiente punto:"", es decir, en el punto ""Requisito documental para evaluar la capacidad técnica"". Los requisitos enumerados por el posible oferente corresponden a una redacción estándar del PBC. Por lo que, el Oferente debe cumplir con todos los requisitos establecidos en el PBC.
El requisito citado tiene por objetivo garantizar que una limitada cantidad del personal del Proveedor (16 de un total de 66 guardias) acrediten estar capacitados y que cuentan con la experiencia suficiente en el manejo de tres equipos de uso común y diario por parte de las empresas de seguridad serias y de la envergadura que se requiere en el presente llamado. Así tenemos que, lo único que pretende la Convocante es garantizar el manejo de scanner de rayos x, el uso de arcos detectores de metales y la utilización de espejos de búsqueda de explosivos bajo vehículos; no pudiendo arriesgarse a que el proveedor sea adjudicado y no cuente con dicho personal capacitado y con experiencia, por ello solicita Nota en carácter de declaración jurada emitida por el Oferente. 
La cantidad de personal cuya capacitación y experiencia en la utilización de los equipos citados se requiere acreditar es la mínima posible, atendiendo a los puntos de control existentes en la Institución y la rotación por turnos del personal. Asimismo, en virtud de la Adenda publicada se ha flexibilizado el requerimiento, disminuyendo la cantidad de meses de experiencia requeridos. 

Finalmente, se recalca que los equipos cuya capacidad y experiencia de utilización se requiere comprobar a los oferentes, se utilizan día a día en todas las instituciones bancarias o financieras e inclusive en cualquier empresa que cuente con gran afluencia de personas, por lo que, numerosas empresas de seguridad pueden cumplir el requisito básico establecido. 
"
74686;14;"REQUISITO DOCUMENTAL PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA";"2023-01-27 08:37:31";"3.	CONSULTA: En la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN: se incorporó con la adenda N°3 el punto n) de REQUISITO DOCUMENTAL PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA: Nota en carácter de declaración jurada por la cual el Oferente detalle los datos (nombre completo y número de cédula) de como mínimo 6 (seis) personales con capacitación en el manejo y monitoreo en Sistema de Circuito Cerrado de Televisión (CCTV), compuesto mínimamente por 450 (cuatrocientos cincuenta) cámaras, con experiencia mínima de 4 (cuatro) meses de prestación de servicios en empresas públicas o privadas. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación y Constancias satisfactorias de prestación del servicio). 
Al respecto, dicha sección se refiere a la forma de acreditación y no al requisito en sí, es decir, se establece la presentación de un documento o medio formal para acreditar un requisito que no se encuentra listado en la sección Capacidad Técnica, pues ahí sólo se indica que los requisitos para evaluar la capacidad técnica son: 1. Estar habilitado para prestar los servicios; 2. Estar autorizado para la posesión de armas de fuego con sus municiones en el inmueble; 3. Contar con armas de fuego, medios de transporte y equipos de comunicación, 4. Estar autorizado para el desplazamiento y disponibilidad para uso inmediato de armas de fuego. 
Por lo tanto, considerando que se solicita un documento que no hace referencia a un requisito de capacidad técnica, se solicita que se elimine el punto n) de REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA.";publico;2023-02-01;"Favor ajustarse al PBC. En el apartado ""Capacidad Técnica"" la Convocante correctamente ha indicado que ""Los requisitos de capacidad técnica a ser evaluados se detallan en el siguiente punto:"", es decir, en el punto ""Requisito documental para evaluar la capacidad técnica"". Los requisitos enumerados por el posible oferente corresponden a una redacción estándar del PBC. Por lo que, el Oferente debe cumplir con todos los requisitos establecidos en el PBC.
Como medida de seguridad básica esta Convocante ha invertido considerablemente en el sistema de CCTV ya existente, precisamente a efectos que su utilización sirva de mecanismo de prevención, control y acción. Por dicho motivo, se requiere que el personal esté capacitado y cuente con experiencia a efectos del control de las imágenes y la operación del sistema compuesto de una gran cantidad de cámaras (el doble de la cantidad de 450 cámaras cuya experiencia se requiere).

La cantidad de 6 (seis) personales con capacidad y experiencia solicitada es la mínima atendiendo a los puestos y turnos que se deberán cubrir. El presente llamado tiene por objetivo garantizar la seguridad del BCP, incluyendo la utilización de todos los medios, equipos y mecanismos necesarios al efecto y no solamente la presencia física de guardias, por lo que, es vital que una limitada cantidad del personal cuente con la capacidad y experiencia en el manejo y operación del sistema de CCTV con dicha cantidad de cámaras como mínimo. 

La exigencia del PBC representa una parte bastante inferior a la totalidad de cámaras de CCTV con que ya cuenta la institución (con la posibilidad inclusive que durante la ejecución del contrato la cantidad sea inclusive ampliada) y cuya tecnología es de avanzada. Sería un perjuicio para esta Convocante que los guardias a cargo de la utilización del sistema no cuenten con experiencia básica al efecto, atendiendo el costo que implicaría una eventual reparación en caso de que se dañe. 

Asimismo, de la lectura de la Adenda publicada se desprende que el requisito ha sido modificado y es de cumplimiento posible. Únicamente requiere acreditar la capacitación del personal sin siquiera exigir un número determinado de horas mínimas y, asimismo, se ha disminuido la cantidad de meses de experiencia requerida en el PBC.
El objeto de esta contratación es el servicio integral de seguridad y vigilancia, en el marco del cual los medios tecnológicos e infraestructura de seguridad constituyen una herramienta de apoyo imprescindible e indivisible al servicio de seguridad que se requiere. 

La envergadura y la complejidad de las actividades que se realizan en la Banca Central, obligan a contar con estos medios de apoyo, por lo que el servicio de vigilancia a través de estos equipos y sistemas debe realizarse con personal idóneo y capacitado. El servicio en ese sentido incluye la vigilancia a través de la observación y operación del Sistema de Circuito Cerrado de Televisión. Por las dimensiones y extensión de nuestro predio es indefectible contar con una distribución de cámaras estratégicamente distribuidas y con una verificación efectiva y eficaz de las imágenes, en tiempo real y de las grabaciones, resulta fundamental para la seguridad de la Institución y es parte de columna vertebral de la vigilancia.

Por lo expuesto, la Convocante no puede eliminar dicho requerimiento, únicamente porque el Oferente no posee 6 (seis) personales capacitados y con experiencia en la utilización de sistemas de CCTV, el cual es de uso común en las instituciones bancarias y financieras a fin de garantizar la seguridad.
"
74687;15;"REQUISITO DOCUMENTAL PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA";"2023-01-27 08:37:36";"4.	CONSULTA: En la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN: se incorporó con la adenda N°3 el punto n) de REQUISITO DOCUMENTAL PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA: Nota en carácter de declaración jurada por la cual el Oferente detalle los datos (nombre completo y número de cédula) de como mínimo 6 (seis) personales con capacitación en el manejo y monitoreo en Sistema de Circuito Cerrado de Televisión (CCTV), compuesto mínimamente por 450 (cuatrocientos cincuenta) cámaras, con experiencia mínima de 4 (cuatro) meses de prestación de servicios en empresas públicas o privadas. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación y Constancias satisfactorias de prestación del servicio). 
Solicitamos a la convocante la modificación de dicho requisito en lo que refiere a la cantidad mínima de cámaras, puesto que la cantidad no determina ni demuestra la capacidad o nivel de capacitacion de los operadores; y en tal sentido, solicitamos a la Convocante que se requiera declaración jurada de que el oferente posee la capacidad técnica para el manejo y monitoreo de Sistema de Circuito Cerrado de Televisión (CCTV) para la prestación satisfactoria del servicio licitado. Además, según los términos del propio PBC, no constituye un requisito que demuestre la capacidad técnica que se busca y que está taxativamente establecido en la sección “Capacidad técnica”: 1. Estar habilitado para prestar los servicios; 2. Estar autorizado para la posesión de armas de fuego con sus municiones en el inmueble; 3. Contar con armas de fuego, medios de transporte y equipos de comunicación, 4. Estar autorizado para el desplazamiento y disponibilidad para uso inmediato de armas de fuego.";publico;2023-02-01;"Favor ajustarse al PBC en el cual se requiere la presentación de Declaración Jurada. En el apartado ""Capacidad Técnica"" la Convocante correctamente ha indicado que ""Los requisitos de capacidad técnica a ser evaluados se detallan en el siguiente punto:"", es decir, en el punto ""Requisito documental para evaluar la capacidad técnica"". Los requisitos enumerados por el posible oferente corresponden a una redacción estándar del PBC. Por lo que, el Oferente debe cumplir con todos los requisitos establecidos en el PBC."
74688;16;"CONDICIONES DE PRESTACIÓN DE LOS SERVICIOS A CONTRATAR";"2023-01-27 08:37:45";"5.	En las CONDICIONES DE PRESTACIÓN DE LOS SERVICIOS A CONTRATAR, se introdujo por Adenda 3 en cuanto a estructura operativa que “ el proveedor contará con un poligono de tiro, destinado a la practica y adiestramiento en tiro del personal propio, haciendose cargo de las municiones utilizadas en el entrenamiento de su personal” Al respecto, se solicita aclarar o, en su caso, flexibilizar el requisito de “polígono de tiro propio”, permitiendo que el proveedor acceda a todas las demás opciones que el mercado ofrece para la práctica y capacitación de tiro (alquiler, usufructo, etc.); todo ello, considerando que la ley no estipula esto como requisito a ninguna empresa de seguridad del país y el hecho de no poseer un polígono de tiro propio no constituye un obstáculo para mantener a los personales capacitados debido a que dicho servicio (de capacitación del personal ) puede ser tercerizado.";publico;2023-02-01;"Favor remitirse a la respuesta de la consulta N° 10.

Favor ajustarse al PBC, que establece que ""El Proveedor contará con un polígono de tiro, destinado a la práctica y adiestramiento en tiro del personal propio, haciéndose cargo de las municiones utilizadas en el entrenamiento de su personal"", la palabra ""propio"" hace referencia a que el entrenamiento será realizado al personal propio y no hace referencia a que el polígono de tiro debe ser propio. Asimismo, el requerimiento es para el proveedor adjudicado y no es un requisito de evaluación para los posibles oferentes.
"
74689;17;"CONDICIONES DE PRESTACIÓN DE LOS SERVICIOS A CONTRATAR";"2023-01-27 08:37:52";"6.	En las CONDICIONES DE PRESTACIÓN DE LOS SERVICIOS A CONTRATAR, se introdujo por Adenda 3 en cuanto a estructura operativa que el Proveedor “contará con manuales de procedimientos y protocolos técnicos tácticos especificos, que destinará a la prestacion de este servicio, clasificado por tipo de evento (defensa en caso de ataque, incendio, bombas, etc). A lo cual, consultamos, ¿los procedimientos especificos se refiere al tipo de evento (bombas, incendios etc) con los cuales se cuenta y pueden ser utilizados en cualquier sucursal o instalación de los clientes de la empresa o son específicos y se refiere al BCP? En el segundo caso, se requeriría  un análisis especifico para desarrollar dichos manuales de procedimiento que solo podrán ser efectuados una vez adjudicados, pues sólo quien prestó el servicio al BCP podría cumplir el requerimiento y por lo tanto, de ser éste el caso, se solicita que se especifique en qué plazo razonable deberá contar con dichos manuales el proveedor adjudicado.";publico;2023-02-01;"Favor ajustarse al PBC. El requerimiento es para el Proveedor adjudicado e indica que que el mismo debe contar con manuales de procedimientos y protocolos tácticos específicos para la prestación del servicio en el BCP, los cuales serán requeridos por el área administradora en un tiempo razonable en el marco de la ejecución contractual. "
74690;18;"CONDICIONES DE PRESTACIÓN DE LOS SERVICIOS A CONTRATAR";"2023-01-27 08:37:57";"7.	En las CONDICIONES DE PRESTACIÓN DE LOS SERVICIOS A CONTRATAR, se introdujo por Adenda 3 en cuanto a estructura operativa que el Proveedor: A efectos de una pronta respuesta a posibles eventos, la base de operaciones del proveedor deberá estar ubicada en un radio no mayor a 7 (siete) km, del complejo BCP (Federación Rusa y Augusto Roa Bastos), al efecto deberá presentar copia de la patente comercial correspondiente al primer semestre del año 2022 y título de propiedad a nombre del Proveedor. Consultamos: Se solicita la modificación del requisito, permitiendo que el oferente y eventual proveedor cuente con una base debidamente habilitada sea en propiedad, locación o cualquier título o contrato típico y legal que demuestre que cuenta con la base. Debe considerarse que la propiedad del inmueble donde se asienta la base no incide en el cumplimiento y prestación de un buen servicio.";publico;2023-02-01;"Favor ajustarse a lo solicitado en el PBC. El BCP es una institución considerada de Seguridad Nacional, no se trata de un banco comercial sino de un banco de los bancos, que resguarda la moneda nacional que es el Tesoro Nacional y que entre muchas otras funciones tiene a su cargo todo el Sistema de Pago Nacional. La pronta y oportuna reacción ante posibles ataques es superlativa, por ello, la reacción de la futura prestadora debe ser eficaz y eficiente. Una distancia mayor a la solicitada dejaría al descubierto a nuestra institución por varios minutos que resultarían cruciales y decisivos, situación que no nos podemos permitir. Asimismo, la propiedad de la base de operaciones se requiere a efectos de asegurar la estabilidad del oferente y su permanencia en dicho lugar durante todo el plazo de prestación del servicio, el cual es extenso (24 meses), no pudiendo la Convocante arriesgarse a modificaciones del inmueble base por cuestiones de terceros (locadores). Contrariamente a lo indicado por el posible Oferente, la propiedad del inmueble donde se asienta la base sí incidirá en el cumplimiento y prestación de un buen servicio atendiendo al riesgo en juego. "
74691;19;"REQUISITO DOCUMENTAL PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA";"2023-01-27 08:38:06";"8.	CONSULTA: En la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN: se incorporó como REQUISITO DOCUMENTAL PARA LA EVALUACIÓN DE LA CAPACIDAD TÉCNICA el inc. g) Fotocopia simple de la patente comercial del primer semestre del año 2022 y del título de propiedad de inmueble, que acredite que la firma cuenta con una oficina operativa de reacción a una distancia no mayor de 7 Km. del Banco Central del Paraguay (Av. Federación Rusa y Av. Augusto Roa Bastos). Al respecto, se solicita la modificación del requisito, permitiendo que el oferente y eventual proveedor cuente con una base debidamente habilitada sea en propiedad, locación o cualquier título o contrato típico y legal que demuestre que cuenta con la base. Debe considerarse que la propiedad del inmueble donde se asienta la base no incide en el cumplimiento y prestación de un buen servicio.";publico;2023-02-01;"Favor ajustarse a lo solicitado en el PBC. El BCP es una institución considerada de Seguridad Nacional, no se trata de un banco comercial sino de un banco de los bancos, que resguarda la moneda nacional que es el Tesoro Nacional y que entre muchas otras funciones tiene a su cargo todo el Sistema de Pago Nacional. La pronta y oportuna reacción ante posibles ataques es superlativa, por ello, la reacción de la futura prestadora debe ser eficaz y eficiente. Una distancia mayor a la solicitada dejaría al descubierto a nuestra institución por varios minutos que resultarían cruciales y decisivos, situación que no nos podemos permitir. Asimismo, la propiedad de la base de operaciones se requiere a efectos de asegurar la estabilidad del oferente y su permanencia en dicho lugar durante todo el plazo de prestación del servicio, el cual es extenso (24 meses), no pudiendo la Convocante arriesgarse a modificaciones del inmueble base por cuestiones de terceros (locadores). Contrariamente a lo indicado por el posible Oferente, la propiedad del inmueble donde se asienta la base sí incidirá en el cumplimiento y prestación de un buen servicio atendiendo al riesgo en juego. "
74692;20;"Requisitos documentales para la evaluación de la experiencia”,";"2023-01-27 08:38:11";"Pág. 24 del PBC “Requisitos documentales para la evaluación de la experiencia”, se requiere presentar facturas de prestación de servicios de vigilancia o custodia en etidades bancarias y/o financieras dentro del periodo 2019 al 2021 cuyos montos sumados representen un % x de facturacion, a lo cual consultamos, el % de facturacion no demuestra la capacidad tecnica, ni denota la experiencia para poder cumplir con un buen servicio. Sin embargo, contratos, cartas referencias de clientes podran atender a este requerimiento motivo por el cual solicitamos que se modifique el requerimiento y se demuestre la experiencia con contratos y cartas referencias sin que el importe de las facturas sea una condicionante.";publico;2023-02-01;"Favor ajustarse al PBC. El porcentaje establecido se encuentra dentro de los rangos establecidos en el PBC estándar aprobado por la DNCP, que indica cuanto sigue: ""8. Experiencia requerida: Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: (Indicar en este apartado, la experiencia a ser requerida para esta contratación, estableciendo los rangos de porcentajes en facturación en relación al monto ofertado y los años a ser considerados para la evaluación. En caso de consorcio se deberá indicar los porcentajes a ser evaluados a cada miembro. Para ello se deberá establecer los siguientes parámetros aceptables como referencia: Porcentajes: entre 25 al 50% del monto de la oferta. En caso de contrato abierto, establecer sobre el monto máximo de la oferta"".
El porcentaje establecido en el PBC se encuentra dentro del rango establecido en el PBC estándar y responde a la naturaleza y la envergadura del servicio requerido.  
"
74693;21;"“Requisitos documentales para la evaluación de la experiencia”,";"2023-01-27 08:38:18";"En la Pág. 24 del PBC “Requisitos documentales para la evaluación de la experiencia”, referente a los puntos c) y d)  se solicita simplicar en 3 referencias toda la experiencia necesaria vigilancia fisica y operadores de monitoreo etc.";publico;2023-02-01;"Favor ajustarse al PBC. Los requerimientos responden a la necesidad de comprobar la experiencia de los posibles oferentes considerando la envergadura del servicio a ser contratado. "
74694;22;"Requisitos documentales para la evaluación de capacidad técnica tecnica”";"2023-01-27 08:38:25";"En la Pág. 25 del PBC “Requisitos documentales para la evaluación de capacidad técnica tecnica”, inc. E, se solicita como minimo 8 vehiculos  y características de armas de fuego, a lo cual solicitamos a la convocante que se requiera declaración jurada de que el oferente cumplirá con dicho requisito una vez adjudicado.";publico;2023-02-01;"Favor ajustarse a lo establecido en el PBC, el cual requiere ""e. Nota en carácter de declaración jurada en la cual el Oferente detalle las características de las armas de fuego, los medios de transporte (como mínimo 8 vehículos) y de los equipos de comunicación a ser afectados al servicio"". La Convocante precisa que el Oferente cuente con lo indicado, ya que la emisión de la orden de inicio a efectos de la ejecución contractual será inmediata a la suscripción del contrato.  "
74695;23;"Requisitos documentales para la evaluación de capacidad tecnica";"2023-01-27 08:38:33";"en la Pág. 25 del PBC “Requisitos documentales para la evaluación de capacidad tecnica”, inc. F, se solicita contar con poligrafo con personal certificado para el manejo del mismo. Se solicita a la convocante modificar el requisito de manera a dar opcion a la tercerizacion de dicho servicio debido a que no es requisito necesario para la prestación de un buen servicio ni requerimiento de la ley que regula el servicio de seguridad que el polígrafo sea propio. Es mas, para garantizar la veracidad, es mejor que el prestador de dicho servicio sea un tercero y no la misma empresa prestadora del servicio de vigilancia.";publico;2023-02-01;"Favor ajustarse al PBC, en el cual se requiere la presentación de una declaración jurada en la cual se indique que el Proveedor cuenta con polígrafo, no indicándose que el mismo debe ser propio. Dicho equipo deberá utilizarse en forma inmediata a la solicitud de la Convocante ante determinados acontecimientos. "
74696;24;"“Requisitos documentales para la evaluación de la capacidad tecnica”,";"2023-01-27 08:38:37";"en la	Pág. 26 del PBC “Requisitos documentales para la evaluación de la capacidad tecnica”, inc. M, se requiere el nombre y nro de cedula de la cantidad minimo de 16 personales con capacitacion en el manejo de scanners y rayos x, etc a lo cual solicitamos a la convocante se modifique el requerimiento, otorgando la opción de requerir declaración jurada de que el oferente cumplirá con dicho requisito en caso de resultar adjudicado.";publico;2023-02-01;"Favor ajustarse a lo solicitado en el PBC. Esta Convocante precisa que el personal sea individualizado a efectos de comprobar el cumplimiento efectivo del requisito, no pudiendo dejar al azar la elección posterior del personal, considerando la magnitud del servicio a ser contratado y que la emisión de la orden de inicio a efectos de la ejecución contractual será inmediata a la suscripción del contrato."
