planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335645-adquisicion-insecticidas-fumigantes-1;335645-adquisicion-insecticidas-fumigantes-1;335645-adquisicion-insecticidas-fumigantes-1;;;335645;"Adquisición de Insecticidas y Fumigantes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-23 09:30:00";tradicional;9614100
337741-adquisicion-ups-licenciamiento-software-varios-1;337741-adquisicion-ups-licenciamiento-software-varios-1;337741-adquisicion-ups-licenciamiento-software-varios-1;;;337741;"Adquisición de UPS y Licenciamiento de Software Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;129898500
337784-adquisicion-electrodomesticos-1;337784-adquisicion-electrodomesticos-1;;;;337784;"Adquisición de Electrodomésticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-18 10:00:00";tradicional;3218961
337898-adquisicion-insecticidas-fumigantes-1;337898-adquisicion-insecticidas-fumigantes-1;337898-adquisicion-insecticidas-fumigantes-1;;;337898;"Adquisición de Insecticidas y Fumigantes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:30:00";tradicional;9268400
338108-adquisicion-sellos-1;338108-adquisicion-sellos-1;338108-adquisicion-sellos-1;;;338108;"Adquisición de Sellos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;10000000
338339-servicio-inserto-publicitario-revista-jaha-diarios-1;338339-servicio-inserto-publicitario-revista-jaha-diarios-1;338339-servicio-inserto-publicitario-revista-jaha-diarios-1;;;338339;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;50250000
338432-adquisicion-equipos-insumos-software-informaticos-1;338432-adquisicion-equipos-insumos-software-informaticos-1;338432-adquisicion-equipos-insumos-software-informaticos-1;;;338432;"Adquisición de Equipos, Insumos y Software Informáticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:00:00";tradicional;1009340485
338675-servicio-mantenimiento-enlaces-fibra-optica-oficina-central-conexion-red-metropolita-1;338675-servicio-mantenimiento-enlaces-fibra-optica-oficina-central-conexion-red-metropolita-1;338675-servicio-mantenimiento-enlaces-fibra-optica-oficina-central-conexion-red-metropolita-1;;;338675;"Servicio de Mantenimiento de Enlaces de Fibra Óptica de la Oficina Central para la conexión a la Red Metropolitana y Mantenimiento de Enlaces obrantes en el Interior del País.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;69200000
338807-servicio-impresion-provision-materiales-eventos-1;;;;;338807;"Provisión de Banner, Bolígrafos y Carpetas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;15000000
338965-adquisicion-equipos-oficina-bebederos-electricos-1;338965-adquisicion-equipos-oficina-bebederos-electricos-1;338965-adquisicion-equipos-oficina-bebederos-electricos-1;;;338965;"Adquisición de Equipos de Oficina y Bebederos Eléctricos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;10560000
339017-servicio-mantenimiento-reparacion-generador-1;339017-servicio-mantenimiento-reparacion-generador-1;339017-servicio-mantenimiento-reparacion-generador-1;;;339017;"Servicio de Mantenimiento y Reparación del Generador.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;100000000
337615-servicio-montaje-stand-ferias-internacionales-fitur-itb-abav-pr-wtm-latin-america-20-1;337615-servicio-montaje-stand-ferias-internacionales-fitur-itb-abav-pr-wtm-latin-america-20-1;337615-servicio-montaje-stand-ferias-internacionales-fitur-itb-abav-pr-wtm-latin-america-20-1;;;337615;"Servicio de Montaje de Stand en las Ferias Internacionales de FITUR, ITB, ABAV PR y WTM LATIN AMERICA 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-11-29 07:00:00";tradicional;2178500000
337990-adquisicion-agua-mineral-bidones-20-litros-1;337990-adquisicion-agua-mineral-bidones-20-litros-1;337990-adquisicion-agua-mineral-bidones-20-litros-1;;;337990;"Adquisición de Agua Mineral en Bidones de 20 Litros.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-04 08:00:00";tradicional;34650000
