planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
315670-diseno-programa-televisivo-turistico-produccion-contenidos-audiovisuales-paraguay-co-1;315670-diseno-programa-televisivo-turistico-produccion-contenidos-audiovisuales-paraguay-co-1;;;;315670;"Diseño de un programa televisivo turístico con producción de contenidos audiovisuales del Paraguay como destino turístico y su distribución en varios canales internacionales de televisión e internet.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-22 10:00:00";tradicional;1475554450
317210-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitpar-2016-1;317210-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitpar-2016-1;317210-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitpar-2016-1;;;317210;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional de Turismo FITPAR 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-10-04 09:30:00";tradicional;100000000
317306-pago-espacio-participacion-paraguay-ii-expo-hotel-1;317306-pago-espacio-participacion-paraguay-ii-expo-hotel-1;317306-pago-espacio-participacion-paraguay-ii-expo-hotel-1;;;317306;"Pago de Espacio para la Participación de Paraguay en la II Expo Hotel.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-09-30;"2016-09-22 07:30:00";tradicional;6050000
301463-adquisicion-software-licencias-software-senatur-1;301463-servicio-inserto-publicitario-revista-jaha-diarios-1;301463-servicio-inserto-publicitario-revista-jaha-diarios-1;;;301463;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 10:00:00";tradicional;42500000
301950-servicio-impresion-manuales-codigo-etica-codigo-buen-gobierno-1;301950-servicio-impresion-formularios-departamento-tesoreria-1;301950-servicio-impresion-formularios-departamento-tesoreria-1;;;301950;"Servicio de Impresión Formularios para el Departamento de Tesorería.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 10:00:00";tradicional;6125000
302273-adquisicion-pilotines-guantes-calzados-misiones-jesuiticas-1;302273-pago-espacio-participacion-paraguay-feria-internacional-fitur-2017-1;302273-pago-espacio-participacion-paraguay-feria-internacional-fitur-2017-1;;;302273;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional FITUR 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:30:00";tradicional;64000000
314284-adquisicion-elementos-limpieza-1;314284-servicio-montaje-stand-feria-internacional-fitur-madrid-2017-1;314284-servicio-montaje-stand-feria-internacional-fitur-madrid-2017-1;;;314284;"Servicio de Montaje de Stand para la Feria Internacional FITUR - MADRID 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;287300000
317157-servicio-fotografia-turistica-senatur-1;317157-servicio-fotografia-turistica-1;317157-servicio-fotografia-turistica-1;;;317157;"Servicio de Fotografía Turística.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:00:00";tradicional;24200000
319872-sevicio-provision-placas-distincion-1;319872-sevicio-provision-placas-distincion-1;319872-sevicio-provision-placas-distincion-1;;;319872;"Sevicio de Provisión de Placas de Distinción.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;4794000
320036-fiscalizacion-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuit-1;320036-fiscalizacion-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuit-1;320036-fiscalizacion-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuit-1;;;320036;"Fiscalización de Construcciones y Restauraciones Varias en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;116000000
320060-servicio-transmision-datos-4g-1;320060-servicio-transmision-datos-4g-1;320060-servicio-transmision-datos-4g-1;;;320060;"Servicio de Transmisión de Datos 4G.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;140000000
320458-remodelacion-edificio-casona-aregua-1;320458-remodelacion-edificio-casona-aregua-1;320458-remodelacion-edificio-casona-aregua-1;;;320458;"Remodelación del Edificio de la Casona de Areguá.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;140000000
320647-servicio-mantenimiento-central-telefonica-oficina-central-senatur-oficinas-regionale-1;320647-servicio-mantenimiento-central-telefonica-oficina-central-senatur-oficinas-regionale-1;320647-servicio-mantenimiento-central-telefonica-oficina-central-senatur-oficinas-regionale-1;;;320647;"Servicio de Mantenimiento de la Central Telefónica de la Oficina Central de la SENATUR y las Oficinas Regionales de Encarnación y Pedro Juan Caballero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;50000000
312473-adquisicion-resma-hoja-tamano-oficio;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312473;"Adquisición de Resma de Hoja Tamaño Oficio.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312950-adquisicion-resma-hoja-tamano-oficio;;;301374-adquisicion-focos-tubos-flourescentes;;312950;"Adquisición de Artículos Eléctricos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317550-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;317550;"Adquisición de Útiles de Oficina.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
