planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293358-adquisicion-formularios-dpto-tesoreria-senatur-1;293358-adquisicion-formularios-dpto-tesoreria-senatur-1;293358-adquisicion-formularios-dpto-tesoreria-senatur-1;;;293358;"ADQUISICIÓN DE FORMULARIOS PARA EL DPTO. DE TESORERÍA DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 10:00:00";tradicional;3892000
293360-adquisicion-instalacion-puesta-marcha-sistema-luz-sonido-mision-jesuitica-santisima-1;293360-adquisicion-instalacion-puesta-marcha-sistema-luz-sonido-mision-jesuitica-santisima-1;293360-adquisicion-instalacion-puesta-marcha-sistema-luz-sonido-mision-jesuitica-santisima-1;;;293360;"ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DEL SISTEMA DE LUZ Y SONIDO DE LA MISIÓN JESUÍTICA DE SANTÍSIMA TRINIDAD DEL PARANA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-07 09:00:00";tradicional;520403189
293495-ampliacion-central-telefonica-correspondiente-senatur-1;293495-ampliacion-central-telefonica-correspondiente-senatur-1;293495-ampliacion-central-telefonica-correspondiente-senatur-1;;;293495;"AMPLIACIÓN DE LA CENTRAL TELEFÓNICA CORRESPONDIENTE A LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-10-12 10:00:00";tradicional;85158500
293499-pago-espacio-participacion-paraguay-feria-nacional-fitpar-2015-1;293499-pago-espacio-participacion-paraguay-feria-nacional-fitpar-2015-1;293499-pago-espacio-participacion-paraguay-feria-nacional-fitpar-2015-1;;;293499;"PAGO DEL ESPACIO PARA LA PARTICIPACION DE PARAGUAY EN LA FERIA NACIONAL FITPAR 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-10-09 07:30:00";tradicional;100000000
293502-pago-espacio-participacion-paraguay-feria-internacional-fit-2015-1;293502-pago-espacio-participacion-paraguay-feria-internacional-fit-2015-1;293502-pago-espacio-participacion-paraguay-feria-internacional-fit-2015-1;;;293502;"PAGO DE ESPACIO PARA LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL FIT 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-08-19 07:30:00";tradicional;167285260
293664-adquisicion-instalacion-puesta-marcha-pararrayos-mision-jesuitica-santisima-trinidad-1;293664-adquisicion-instalacion-puesta-marcha-pararrayos-mision-jesuitica-santisima-trinidad-1;293664-adquisicion-instalacion-puesta-marcha-pararrayos-mision-jesuitica-santisima-trinidad-1;;;293664;"ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE PARARRAYOS PARA LA MISIÓN JESUÍTICA DE SANTISIMA TRINIDAD DEL PARANA ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-10 10:30:00";tradicional;228000000
293667-adquisicion-utiles-oficina-productos-papeleria-senatur-1;293667-adquisicion-utiles-oficina-productos-papeleria-senatur-1;293667-adquisicion-utiles-oficina-productos-papeleria-senatur-1;;;293667;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPELERÍA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 10:00:00";tradicional;55217260
293668-adquisicion-servicios-hoteleria-senatur-1;293668-adquisicion-servicios-hoteleria-senatur-1;293668-adquisicion-servicios-hoteleria-senatur-1;;;293668;"ADQUISICIÓN DE SERVICIOS DE HOTELERÍA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-01 09:00:00";tradicional;100000000
293670-servicio-transporte-fluvial-muelle-flotante-senatur-1;293670-servicio-transporte-fluvial-muelle-flotante-senatur-1;293670-servicio-transporte-fluvial-muelle-flotante-senatur-1;;;293670;"SERVICIO DE TRANSPORTE FLUVIAL DEL MUELLE FLOTANTE DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:00:00";tradicional;23276000
293671-adquisicion-accesorios-posadas-turisticas-ser-inauguradas-1;293671-adquisicion-accesorios-posadas-turisticas-ser-inauguradas-1;;;;293671;"ADQUISICIÓN DE ACCESORIOS PARA LAS POSADAS TURISTICAS A SER INAUGURADAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-31 10:00:00";tradicional;58375000
285801-alquiler-estacionamiento-quince-vehiculos;285801-servicio-jardineria-oficina-regional-cde-3,285801-alquiler-estacionamiento-quince-vehiculos;;;;285801;"SERVICIO DE JARDINERIA PARA LA OFICINA REGIONAL DE CDE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-08 10:00:00";tradicional;40000000
293450-llamada-construccion-montaje-stand-expo-iguazu;;;;;293450;"LLAMADA CONSTRUCCION Y MONTAJE DE STAND PARA EXPO IGUAZU";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;55000000
293461-pago-espacio-participacion-paraguay-feria-internacional-eibtm-2015-1;293461-pago-espacio-participacion-paraguay-feria-internacional-eibtm-2015-1;293461-pago-espacio-participacion-paraguay-feria-internacional-eibtm-2015-1;;;293461;"PAGO DE ESPACIO PARA LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL EIBTM 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-09-21 07:30:00";tradicional;131429892
293465-llamado-montajes-ferias-internacionales;293465-servicio-montaje-stand-ferias-internacionales-fit-2015-e-imex-2015-1;293465-servicio-montaje-stand-ferias-internacionales-fit-2015-e-imex-2015-1;;;293465;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - FIT 2015 E IMEX 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-08-21 08:00:00";tradicional;499500000
293472-pago-espacio-participacion-paraguay-feria-internacional-imex-2015-1;293472-pago-espacio-participacion-paraguay-feria-internacional-imex-2015-1;293472-pago-espacio-participacion-paraguay-feria-internacional-imex-2015-1;;;293472;"PAGO DE ESPACIO PARA LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL IMEX 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-09-23 07:30:00";tradicional;144779065
293649-mantenimiento-reparacion-tractores-desmalezadoras;;;;;293649;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS PERTENECIENTES A LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
293661-adquisicion-utensilios-varios;293661-adquisicion-radios-dos-vias-walkie-talkie-senatur-1;293661-adquisicion-radios-dos-vias-walkie-talkie-senatur-1;;;293661;"ADQUISICIÓN DE RADIOS DE DOS VÍAS (WALKIE TALKIE) PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 09:00:00";tradicional;9280000
293672-adquisicion-software-adobe-creative-cloud-for-teams-senatur-1;293672-adquisicion-software-adobe-creative-cloud-for-teams-senatur-1;293672-adquisicion-software-adobe-creative-cloud-for-teams-senatur-1;;;293672;"ADQUISICIÓN DE SOFTWARE ADOBE CREATIVE CLOUD FOR TEAMS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 10:00:00";tradicional;64150000
293362-llamado-diseno-ruta-turisticas-culturales-estimacion-proyectos-intervencio;293362-servicio-catering-ceremonial-gastronomicos-1;293362-servicio-catering-ceremonial-gastronomicos-1;;;293362;"SERVICIO DE CATERING, CEREMONIAL Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-21 10:00:00";tradicional;700000000
293394-llamado-manualde-buenas-praticas-turismo-accesible;293394-adquisicion-confecciones-textiles-senatur-1;293394-adquisicion-confecciones-textiles-senatur-1;;;293394;"ADQUISICIÓN DE CONFECCIONES TEXTILES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:00:00";tradicional;58250000
293487-llamado-elaboracion-manual-gobernanza;;;;;293487;"ADQUISICIÓN DE MÁSTILES, BANDERAS Y MANTELES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;16266000
293489-llamado-elaboracion-manual-posadas-turisticas;;;;;293489;"SERVICIOS PARA LA ADQUISICIÓN DE ARTÍCULOS VARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;19905000
293652-mantenimiento-reparacion-instalaciones-electricas-misiones;293652-adquisicion-pasajes-aereo-terrestre-1;293652-adquisicion-pasajes-aereo-terrestre-1;;;293652;"ADQUISICIÓN DE PASAJES, AÉREO Y TERRESTRE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-16 10:00:00";tradicional;1000000000
293676-construcion-oficina-salon-exposicion-turista-roga-aregua;293676-servicio-montaje-stand-ferias-internacionales-fitpar-2015-eibtm-2015-gramado-2015-1;293676-servicio-montaje-stand-ferias-internacionales-fitpar-2015-eibtm-2015-gramado-2015-1;;;293676;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - FITPAR 2015, EIBTM 2015 Y GRAMADO 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-29 08:00:00";tradicional;695000000
293681-adquisicion-tractores-desmalezadoras-mochilas-fumigadoras-extintores-misio;293681-adquisicion-dispenser-electrico-mesa-1;293681-adquisicion-dispenser-electrico-mesa-1;;;293681;" ADQUISICIÓN DE DISPENSER ELÉCTRICO Y DE MESA ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:00:00";tradicional;19200000
293390-llamado-asesoramiento-utilizacion-diferentes-medios-como-plataforma-comuni;;;;;293390;"CONTRATACIÓN DE SERVICIO PARA LA COMPETITIVIDAD DEL DESTINO TURISTICO PARAGUAY";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-10-31;;tradicional;1500000000
293409-llamado-pago-espacio-expo-canindeyu;293409-adquisicion-tintas-toner-senatur-1;293409-adquisicion-tintas-toner-senatur-1;;;293409;"ADQUISICIÓN DE TINTAS Y TONER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-24 10:00:00";tradicional;85787840
293421-llamado-pago-espacio-expo-iguazu;293421-adquisicion-agua-mineral-senatur-1;293421-adquisicion-agua-mineral-senatur-1;;;293421;"ADQUISICIÓN DE AGUA MINERAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:00:00";tradicional;16748000
293423-llamado-pago-espacio-expo-norte;293423-locacion-estacionamiento-senatur-1;293423-locacion-estacionamiento-senatur-1;;;293423;"LOCACIÓN DE ESTACIONAMIENTO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-11-11 08:00:00";tradicional;38500000
293441-llamado-construccion-montaje-stand-expo-canindeyu;293441-locacion-oficina-senatur-1;293441-locacion-oficina-senatur-1;;;293441;"LOCACIÓN DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-11-23 08:00:00";tradicional;22500000
293674-construccion-estacionamiento-vereda-perimetral-oficina-turista-roga-pjc;293674-servicio-transmision-datos-lte-3g-1;293674-servicio-transmision-datos-3g-1;;;293674;"SERVICIO DE TRANSMISIÓN DE DATOS 3G";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 10:00:00";tradicional;140000000
285860-adquisicion-vehiculo-senatur;285860-adquisicion-vehiculos-senatur-2;285860-adquisicion-vehiculos-senatur-1;;;285860;"ADQUISICION DE VEHICULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-21 08:30:00";tradicional;654500000
293443-llamado-construccion-montaje-stand-expo-santa-rita;;;;;293443;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;60215000
293453-llamado-construccion-montraje-stand-par-aexpo-norte;293453-servicio-alquiler-vehiculos-senatur-1;293453-servicio-alquiler-vehiculos-senatur-1;;;293453;"SERVICIO DE ALQUILER DE VEHICULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:30:00";tradicional;140000000
301059-servicio-taxi-aereo-1;301059-servicio-taxi-aereo-1;301059-servicio-taxi-aereo-1;;;301059;"Servicio de Taxi Aereo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;375000000
293455-llamado-construccion-montaje-stand-expo-amambay;;;;;293455;"SERVICIO DE GERENCIAMIENTO EN PUBLICIDAD Y PROPAGANDA 2015 - 2016";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;700000000
298143-adquisicion-resmas-hoja-tamano-a4-oficio-senatur;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;298143;"ADQUISICIÓN DE RESMAS DE HOJA TAMAÑO A4 Y OFICIO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
