planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195930-servicio-restauracion-y-o-reparacion-edificios-centro-interpretacion-astro;195930-servicio-restauracion-y-o-reparacion-edificios-centro-interpretacion-astro-1,195930-servicio-renovacion-diseno-material-promocional-turistico-senatur;195930-servicio-restauracion-y-o-reparacion-edificios-centro-interpretacion-astro;;;195930;"SERVICIO DE RESTAURACION Y/O REPARACION DE EDIFICIOS, CENTRO DE INTERPRETACION ASTRONOMICA BUENAVENTURA SUAREZ, OBRAS COMPLEMENTARIAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-30 08:00:00";tradicional;33973500
195745-servicio-auditoria-externa-periodo-2008-2009-primer-semestre-2010;;;;;195745;"SERVICIO DE AUDITORIA EXTERNA PERIODO 2008-2009 y PRIMER SEMESTRE 2010.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-09-01;;tradicional;120000000
195951-adquisicion-muebles-oficina;;;;;195951;"ADQUISICION DE MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-14;;tradicional;35000000
185492-adquisicion-pinturas-favor-senatur;185492-adquisicion-pinturas-favor-senatur;185492-adquisicion-pinturas-favor-senatur;;;185492;"ADQUISICION DE PINTURAS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-28 10:00:00";tradicional;36062500
195475-servicio-gerenciamiento-publicitario-creatividad-campana-medios-mercado-in;195475-servicio-gerenciamiento-publicitario-creatividad-campana-medios-mercado-in;195475-servicio-gerenciamiento-publicitario-creatividad-campana-medios-mercado-in;;;195475;"SERVICIO DE GERENCIAMIENTO PUBLICITARIO, CREATIVIDAD Y CAMPAÑA DE MEDIOS PARA EL MERCADO INTERNACIONAL.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-09-30;"2010-11-22 10:00:00";tradicional;1637719621
195562-servicio-montaje-desmontaje-stand-feria-nacional-expo-norte-concepcion;195562-servicio-montaje-desmontaje-stand-feria-nacional-expo-norte-concepcion;195562-servicio-montaje-desmontaje-stand-feria-nacional-expo-norte-concepcion;;;195562;"SERVICIO DE MONTAJE Y DESMONTAJE STAND FERIA NACIONAL EXPO NORTE, CONCEPCION.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-09 08:00:00";tradicional;13475000
195918-servicio-logistica-asistencia-rrhh-show-folklorico-eventos-nacionales-e-in;195918-servicio-logistica-asistencia-rrhh-show-folklorico-eventos-nacionales-e-in;195918-servicio-logistica-asistencia-rrhh-show-folklorico-eventos-nacionales-e-in;;;195918;"SERVICIO DE LOGISTICA, ASISTENCIA RRHH, SHOW FOLKLORICO EN EVENTOS NACIONALES E INTERNACIONALES.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-08 08:00:00";tradicional;60000000
195941-servicio-traduccion-materiales-promocionales-favor-senatur;195941-servicio-traduccion-materiales-promocionales-favor-senatur;195941-servicio-traduccion-materiales-promocionales-favor-senatur;;;195941;"SERVICIO TRADUCCION PARA MATERIALES PROMOCIONALES A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-09 10:00:00";tradicional;17500000
195946-servicio-instalacion-sistemas-incendios;195946-servicio-instalacion-sistemas-incendios;195946-servicio-instalacion-sistemas-incendios;;;195946;"SERVICIO INSTALACION DE SISTEMAS CONTRA INCENDIOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-07 09:00:00";tradicional;34980000
203745-restauracion-y-o-reparacion-edificio-ii-etapa-puerto-viejo-concepcion;203745-restauracion-y-o-reparacion-edificio-ii-etapa-puerto-viejo-concepcion;203745-restauracion-y-o-reparacion-edificio-ii-etapa-puerto-viejo-concepcion;;;203745;"RESTAURACION Y/O REPARACION DE EDIFICIO, II ETAPA PUERTO VIEJO CONCEPCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-25 09:00:00";tradicional;314752176
195481-contratacion-servicios-asistencia-emergencias-medicas-oficina-central-sena;195481-contratacion-servicios-asistencia-emergencias-medicas-oficina-central-sena;195481-contratacion-servicios-asistencia-emergencias-medicas-oficina-central-sena;;;195481;"CONTRATACION DE SERVICIOS DE ASISTENCIA Y EMERGENCIAS MEDICAS, OFICINA CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-19 08:00:00";tradicional;6600000
204239-aquisicion-telefonos-analogicos-fax-reloj-marcador-biometrico;204239-aquisicion-telefonos-analogicos-fax-reloj-marcador-biometrico;204239-aquisicion-telefonos-analogicos-fax-reloj-marcador-biometrico;;;204239;"AQUISICION DE TELEFONOS ANALOGICOS, FAX Y RELOJ MARCADOR BIOMETRICO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-10-14 10:00:00";tradicional;6000000
204386-adquisicion-botiquines-primeros-auxilios;204386-adquisicion-botiquines-primeros-auxilios;204386-adquisicion-botiquines-primeros-auxilios;;;204386;"ADQUISICION DE BOTIQUINES PARA PRIMEROS AUXILIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-16 08:30:00";tradicional;5293200
204445-adquisicion-productos-papel-carton-favor-senatur;204445-adquisicion-productos-papel-carton-favor-senatur;204445-adquisicion-productos-papel-carton-favor-senatur;;;204445;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON, A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-02 09:00:00";tradicional;9994500
204685-servicio-transporte-aereo-favor-senatur;204685-servicio-transporte-aereo-favor-senatur;204685-servicio-transporte-aereo-favor-senatur;;;204685;"SERVICIO DE TRANSPORTE AEREO, A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 08:30:00";tradicional;100000000
195926-adquisicion-cubiertas;195926-adquisicion-cubiertas;195926-adquisicion-cubiertas;;;195926;"ADQUISICION DE CUBIERTAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-15;"2010-10-18 10:00:00";tradicional;6940000
195519-servicio-retapizado-muebles;195519-servicio-retapizado-muebles;195519-servicio-retapizado-muebles;;;195519;"SERVICIO DE RETAPIZADO DE MUEBLES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;17000000
195947-adquisicion-software-favor-senatur;195947-adquisicion-software-favor-senatur;195947-adquisicion-software-favor-senatur;;;195947;"ADQUISICION DE SOFTWARE, A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 09:00:00";tradicional;108300000
204715-servicio-restauracion-y-o-reparacion-edificio-oficina-central-senatur;204715-servicio-restauracion-y-o-reparacion-edificio-oficina-central-senatur;204715-servicio-restauracion-y-o-reparacion-edificio-oficina-central-senatur;;;204715;"SERVICIO DE RESTAURACION Y/O REPARACION DE EDIFICIO, OFICINA CENTRAL SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 11:00:00";tradicional;483274250
205260-servicio-seguridad-vigilancia-oficina-regional-cde-puente-amistad;205260-servicio-seguridad-vigilancia-oficina-regional-cde-puente-amistad;205260-servicio-seguridad-vigilancia-oficina-regional-cde-puente-amistad;;;205260;"SERVICIO SEGURIDAD Y VIGILANCIA, OFICINA REGIONAL CDE Y EN EL PUENTE DE LA AMISTAD.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-15 08:00:00";tradicional;199999968
205279-mantenimiento-reparacion-fotocopiadoras-sharp-lanier-brother-senatur;205279-mantenimiento-reparacion-fotocopiadoras-sharp-lanier-brother-senatur;205279-mantenimiento-reparacion-fotocopiadoras-sharp-lanier-brother-senatur;;;205279;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS SHARP, LANIER Y BROTHER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 08:00:00";tradicional;29000000
205391-adquisicion-accesorios-favor-senatur;205391-adquisicion-accesorios-favor-senatur-1,205391-adquisicion-accesorios-favor-senatur;205391-adquisicion-accesorios-favor-senatur;;;205391;"ADQUISICION DE ACCESORIOS, A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 08:00:00";tradicional;7503000
205401-adquisicion-extintores-senatur;205401-adquisicion-extintores-senatur;205401-adquisicion-extintores-senatur;;;205401;"ADQUISICION DE EXTINTORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 08:00:00";tradicional;14086700
205413-adquisicion-equipos-informaticas-senatur;205413-adquisicion-equipos-informaticas-senatur;205413-adquisicion-equipos-informaticas-senatur;;;205413;"ADQUISICION DE EQUIPOS DE INFORMATICAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 10:00:00";tradicional;29395000
205804-servicio-mantenimiento-reparacion-acondicionadores-aire-correspondiente-pa;205804-servicio-mantenimiento-reparacion-acondicionadores-aire-correspondiente-pa;205804-servicio-mantenimiento-reparacion-acondicionadores-aire-correspondiente-pa;;;205804;"SERVICIO DE MANTENIMIENTO Y REPARACION ACONDICIONADORES DE AIRE CORRESPONDIENTE AL PARQUE AUTOMOTOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 11:30:00";tradicional;25000000
205816-servicio-correos-privados-ferias-eventos-otros-favor-senatur;205816-servicio-correos-privados-ferias-eventos-otros-favor-senatur;205816-servicio-correos-privados-ferias-eventos-otros-favor-senatur;;;205816;"SERVICIO DE CORREOS PRIVADOS PARA LAS FERIAS, EVENTOS Y OTROS, A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-03 08:00:00";tradicional;100000000
205842-llamado-adquisicion-combustibles-senatur;205842-llamado-adquisicion-combustibles-senatur;205842-llamado-adquisicion-combustibles-senatur;;;205842;"LLAMADO ADQUISICION DE COMBUSTIBLES PARA LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;240000000
205890-llamado-adquisicion-generador-motores-favor-senatur;205890-llamado-adquisicion-motores-favor-senatur;205890-llamado-adquisicion-motores-favor-senatur;;;205890;"LLAMADO ADQUISICION DE MOTORES, A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:00:00";tradicional;25756000
205909-servicio-auditoria-externa-adm-financiera;205909-servicio-auditoria-externa-adm-financiera;205909-servicio-auditoria-externa-adm-financiera;;;205909;"SERVICIO AUDITORIA EXTERNA ADM. Y FINANCIERA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:00:00";tradicional;52800000
205913-servicio-modificacion-diseno-pagina-web-senatur;205913-servicio-modificacion-diseno-pagina-web-senatur;205913-servicio-modificacion-diseno-pagina-web-senatur;;;205913;"SERVICIO DE MODIFICACION DEL DISEÑO DE LA PAGINA WEB DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 08:00:00";tradicional;95000000
205987-adquisicion-cartuchos-tintas-tonner-impresoras;205987-adquisicion-cartuchos-tintas-tonner-impresoras;205987-adquisicion-cartuchos-tintas-tonner-impresoras;;;205987;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONNER PARA IMPRESORAS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:00:00";tradicional;6322250
206125-mantenimiento-reparacion-aire-acondicionadores-oficina-central-hoteles;206125-mantenimiento-reparacion-aire-acondicionadores-oficina-central-hoteles;;;;206125;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADORES DE LA OFICINA CENTRAL Y HOTELES ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-29 11:00:00";tradicional;60000000
206143-funcionamiento-operativo-asistencia-tecnica-equipos-audiovisuales-iluminac;206143-funcionamiento-operativo-asistencia-tecnica-equipos-audiovisuales-iluminac;206143-funcionamiento-operativo-asistencia-tecnica-equipos-audiovisuales-iluminac;;;206143;"Funcionamiento Operativo, Asistencia Técnica de Equipos Audiovisuales, Iluminación e Informáticos donados por el Gobierno del Japón";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;52000000
206166-servicio-remodelacion-hotel-nacional-vapor-cue;206166-servicio-remodelacion-hotel-nacional-vapor-cue;206166-servicio-remodelacion-hotel-nacional-vapor-cue;;;206166;"SERVICIO DE REMODELACION DEL HOTEL NACIONAL VAPOR CUE.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 10:00:00";tradicional;351706600
206243-servicio-seguro-oficina-central-reducciones-vehiculos-parque-automotor;206243-servicio-seguro-oficina-central-reducciones-vehiculos-parque-automotor;206243-servicio-seguro-oficina-central-reducciones-vehiculos-parque-automotor;;;206243;"SERVICIO DE SEGURO PARA OFICINA CENTRAL, REDUCCIONES Y VEHICULOS DEL PARQUE AUTOMOTOR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:00:00";tradicional;139950000
206284-adquisicion-muebles-oficina;206284-adquisicion-muebles-oficina;206284-adquisicion-muebles-oficina;;;206284;"ADQUISICION DE MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;34145000
206353-servicio-limpieza-oficina-regional-cde;206353-servicio-limpieza-oficina-regional-cde;206353-servicio-limpieza-oficina-regional-cde;;;206353;"SERVICIO DE LIMPIEZA OFICINA REGIONAL CDE.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 11:30:00";tradicional;51350000
206357-servicio-traslado-ups-central;206357-servicio-traslado-ups-central;206357-servicio-traslado-ups-central;;;206357;"SERVICIO DE TRASLADO DE UPS CENTRAL.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 08:00:00";tradicional;38620000
206358-adquisicion-sabanas-hoteles-senatur;206358-adquisicion-sabanas-hoteles-senatur;206358-adquisicion-sabanas-hoteles-senatur;;;206358;"ADQUISICION DE SABANAS PARA LOS HOTELES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 10:00:00";tradicional;5875000
206425-llamado-servicio-mant-reparacion-iluminacion-reduccion-trinidad;206425-llamado-servicio-mant-reparacion-iluminacion-reduccion-trinidad;206425-llamado-servicio-mant-reparacion-iluminacion-reduccion-trinidad;;;206425;"LLAMADO SERVICIO DE MANT. Y REPARACION DE ILUMINACION EN LA REDUCCION DE TRINIDAD.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 15:00:00";tradicional;98500000
205912-llamado-servicio-mant-fibra-optica-verificacion-adecuacion-senal-s-mh;205912-llamado-servicio-mant-fibra-optica-verificacion-adecuacion-senal-s-mh;205912-llamado-servicio-mant-fibra-optica-verificacion-adecuacion-senal-s-mh;;;205912;"LLAMADO SERVICIO DE MANT. FIBRA OPTICA, VERIFICACION Y ADECUACION DE LA SEÑAL S/MH.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-11-29 08:00:00";tradicional;22000000
206430-adquisicion-equipos-acondicionadores-aire;206430-adquisicion-equipos-acondicionadores-aire;206430-adquisicion-equipos-acondicionadores-aire;;;206430;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-01 12:00:00";tradicional;94000000
