planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368739-consultoria-asistencia-asesoramiento-turismo-reuniones-1;368739-consultoria-asistencia-asesoramiento-turismo-reuniones-1;368739-consultoria-asistencia-asesoramiento-turismo-reuniones-1;;;368739;"Consultoría para la Asistencia y Asesoramiento en Turismo de Reuniones";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 10:00:00";tradicional;144000000
368865-servicio-provision-regalos-empresariales-1;368865-servicio-provision-regalos-empresariales-1;;;;368865;"SERVICIO DE PROVISIÓN DE REGALOS EMPRESARIALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-11 13:30:00";tradicional;53000000
369285-servicio-consultoria-elaboracion-plan-estrategico-turismo-reuniones-eventos-paraguay-1;369285-servicio-consultoria-elaboracion-plan-estrategico-turismo-reuniones-eventos-paraguay-1;;;;369285;"Servicio de Consultoría para la Elaboración del Plan Estratégico de Turismo de Reuniones y Eventos de Paraguay";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-10-21 10:00:00";tradicional;120000000
361025-servicio-filmacion-videos-1;361025-servicio-produccion-audiovisual-1;;;;361025;"SERVICIO DE PRODUCCION AUDIOVISUAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-06 13:30:00";tradicional;1300000000
368179-misiones-comerciales-1;368179-servicio-organizacion-eventos-misiones-comerciales-1;368179-servicio-organizacion-eventos-misiones-comerciales-1;;;368179;"Servicio de Organización de Eventos para las Misiones Comerciales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-08-26 08:00:00";tradicional;1351400000
369698-adquisicion-insumos-foro-nacional-emprendedores-turistico-ambito-rural-1;369698-adquisicion-insumos-foro-nacional-emprendedores-turistico-ambito-rural-1;369698-adquisicion-insumos-foro-nacional-emprendedores-turistico-ambito-rural-1;;;369698;"Adquisición de Insumos para el Foro Nacional de Emprendedores Turístico en el Ámbito Rural";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-09 13:00:00";tradicional;34110000
369714-servicio-seguridad-vigilancia-senatur-1;369714-servicio-seguridad-vigilancia-senatur-1;369714-servicio-seguridad-vigilancia-senatur-1;;;369714;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-09-23 13:30:00";tradicional;307905740
370292-adquisicion-muebles-enseres-senatur-1;370292-adquisicion-muebles-enseres-senatur-1;370292-adquisicion-muebles-enseres-senatur-1;;;370292;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 13:30:00";tradicional;106563000
370395-servicio-lavado-vehiculos-1;370395-servicio-lavado-vehiculos-3,370395-servicio-lavado-vehiculos-1;370395-servicio-lavado-vehiculos-1;;;370395;"SERVICIO DE LAVADO DE VEHÍCULOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-11 09:00:00";tradicional;35000000
370460-servicio-consultoria-elaboracion-plan-estrategico-turismo-gastronomico-paraguay-1;370460-servicio-consultoria-elaboracion-plan-estrategico-turismo-gastronomico-paraguay-1;;;;370460;"SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN DEL PLAN ESTRATÉGICO DE TURISMO GASTRONÓMICO DE PARAGUAY";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2019-09-30;"2019-12-03 10:00:00";tradicional;941792827
370538-servicio-publicacion-diarios-1;370538-servicio-publicacion-diarios-1;370538-servicio-publicacion-diarios-1;;;370538;"SERVICIO DE PUBLICACIÓN EN DIARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-17 13:30:00";tradicional;200000000
370778-adquisicion-mobiliarios-senatur-1;370778-adquisicion-mobiliarios-senatur-1;370778-adquisicion-mobiliarios-senatur-1;;;370778;"ADQUISICIÓN DE MOBILIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-11 13:30:00";tradicional;135459152
370940-servicio-inserto-publicitario-revista-turistica-jaha-1;370940-servicio-inserto-publicitario-revista-turistica-jaha-1;370940-servicio-inserto-publicitario-revista-turistica-jaha-1;;;370940;"SERVICIO DE INSERTO PUBLICITARIO DE LA REVISTA TURÍSTICA JAHA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-21 13:30:00";tradicional;66760000
371133-servicio-taxi-aereo-senatur-1;371133-servicio-taxi-aereo-senatur-1;371133-servicio-taxi-aereo-senatur-1;;;371133;"SERVICIO DE TAXI AÉREO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:00:00";tradicional;1000000000
371247-adquisicion-bidones-agua-mineral-senatur-1;371247-adquisicion-bidones-agua-mineral-senatur-1;371247-adquisicion-bidones-agua-mineral-senatur-1;;;371247;"ADQUISICIÓN DE BIDONES DE AGUA MINERAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 13:30:00";tradicional;45000000
371373-adquisicion-pinturas-materiales-varios-1;371373-adquisicion-pinturas-materiales-varios-1;371373-adquisicion-pinturas-materiales-varios-1;;;371373;"ADQUISICION DE PINTURAS Y MATERIALES VARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 14:00:00";tradicional;25104100
371378-servicio-impresion-materiales-senatur-1;371378-servicio-impresion-materiales-senatur-1;371378-servicio-impresion-materiales-senatur-1;;;371378;"SERVICIO DE IMPRESION DE MATERIALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-27 08:00:00";tradicional;780000000
371451-adquisicion-equipos-audiovisuales-senatur-1;371451-adquisicion-equipos-audiovisuales-senatur-1;371451-adquisicion-equipos-audiovisuales-senatur-1;;;371451;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-12 13:30:00";tradicional;489000000
371910-asesoria-fortalecimiento-comunicacion-institucional-secretaria-nacional-turismo-1;371910-asesoria-fortalecimiento-comunicacion-institucional-secretaria-nacional-turismo-1;371910-asesoria-fortalecimiento-comunicacion-institucional-secretaria-nacional-turismo-1;;;371910;"ASESORÍA PARA EL FORTALECIMIENTO DE LA COMUNICACIÓN INSTITUCIONAL DE LA SECRETARÍA NACIONAL DE TURISMO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-29 10:00:00";tradicional;340000000
372016-servicio-organizacion-tour-turistico-cultural-senatur-1;372016-servicio-organizacion-tour-turistico-cultural-senatur-1;;;;372016;"SERVICIO DE ORGANIZACIÓN DE TOUR TURÍSTICO Y CULTURAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-11-21 09:00:00";tradicional;1637462863
371272-servicio-publicidad-internacional-1;371272-servicio-publicidad-internacional-1;371272-servicio-publicidad-internacional-1;;;371272;"SERVICIO DE PUBLICIDAD INTERNACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;13180000000
372068-actualizacion-plan-marketing-estrategico-operativo-turistico-paraguay-2020-2022-1;372068-actualizacion-plan-marketing-estrategico-operativo-turistico-paraguay-2020-2022-1;;;;372068;"ACTUALIZACIÓN DEL PLAN DE MARKETING ESTRATÉGICO Y OPERATIVO TURÍSTICO DEL PARAGUAY 2020-2022";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2019-11-30;"2019-11-28 08:00:00";tradicional;843400000
372737-servicio-hoteleria-ceremonial-traduccion-senatur-1;372737-servicio-hoteleria-ceremonial-traduccion-senatur-1;372737-servicio-hoteleria-ceremonial-traduccion-senatur-1;;;372737;"Servicio de Hotelería, Ceremonial y Traducción para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-17 09:00:00";tradicional;70000000
372808-servicio-montaje-stand-ferias-nacionales-senatur-1;372808-servicio-montaje-stand-ferias-nacionales-senatur-1;372808-servicio-montaje-stand-ferias-nacionales-senatur-1;;;372808;"Servicio de Montaje de Stand en Ferias Nacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-26 08:00:00";tradicional;1091328456
372809-servicio-montaje-stand-ferias-internacionales-senatur-1;372809-servicio-montaje-stand-ferias-internacionales-senatur-1;372809-servicio-montaje-stand-ferias-internacionales-senatur-1;;;372809;"Servicio de Montaje de Stand en Ferias Internacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-26 08:00:00";tradicional;6050500000
372902-provision-colocacion-motobomba-1;372902-provision-colocacion-motobomba-1;372902-provision-colocacion-motobomba-1;;;372902;"PROVISIÓN Y COLOCACIÓN DE MOTOBOMBA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:30:00";tradicional;8394000
373437-rediseno-e-impresion-carteles-senatur-1;373437-rediseno-e-impresion-carteles-senatur-1;373437-rediseno-e-impresion-carteles-senatur-1;;;373437;"REDISEÑO E IMPRESION DE CARTELES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-01-20 09:30:00";tradicional;15413950
372800-mantenimiento-edificio-central-senatur-1;372800-mantenimiento-edificio-central-senatur-1;;;;372800;"Mantenimiento de Edificio Central de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-12-31;"2020-05-27 09:30:00";tradicional;800000000
373436-adquisicion-equipamientos-vehiculos-senatur-1;373436-adquisicion-equipamientos-vehiculos-senatur-1;373436-adquisicion-equipamientos-vehiculos-senatur-1;;;373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-07 10:00:00";tradicional;16400000
