planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258504-adquisicion-rejas-metalicas-monolito;258504-adquisicion-rejas-metalicas-monolito;258504-adquisicion-rejas-metalicas-monolito;;;258504;"ADQUISICION DE REJAS METALICAS Y MONOLITO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-01 09:00:00";tradicional;46000000
258544-servicio-ompresion-folletos-afiches-tripticos-banner-e-impresiones-varias;;;;;258544;"SERVICIO DE OMPRESION DE FOLLETOS, AFICHES, TRIPTICOS, BANNER E IMPRESIONES VARIAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;150000000
263772-participacion-senatur-contratapa-catalogo-oficial-feria-fitpar-2013;;;;;263772;"Participacion de la senatur en la contratapa del catalogo oficial de la feria fitpar 2013";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-09-30;;tradicional;3300000
263815-adquisicion-cubiertas-vehiculos-senatur;263815-adquisicion-cubiertas-vehiculos-senatur;263815-adquisicion-cubiertas-vehiculos-senatur;;;263815;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 08:00:00";tradicional;20188000
263870-provision-agua-mineral-senatur;263870-provision-agua-mineral-senatur;263870-provision-agua-mineral-senatur;;;263870;"PROVISION DE AGUA MINERAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-05 10:00:00";tradicional;13600000
263913-adquisicion-materiales-electricidad-senatur;263913-adquisicion-materiales-electricidad-senatur;263913-adquisicion-materiales-electricidad-senatur;;;263913;"ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:00:00";tradicional;19879866
264002-adquisicion-electrodomesticos-camara-digital-departamento-prensa-senatur;264002-adquisicion-electrodomesticos-camara-digital-departamento-prensa-senatur;264002-adquisicion-electrodomesticos-camara-digital-departamento-prensa-senatur;;;264002;"ADQUISICION DE ELECTRODOMESTICOS Y CAMARA DIGITAL PARA EL DEPARTAMENTO PRENSA DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-05 08:00:00";tradicional;13924740
264012-adquisicion-pinturas-senatur;264012-adquisicion-pinturas-senatur;264012-adquisicion-pinturas-senatur;;;264012;"ADQUISICION DE PINTURAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-21 08:00:00";tradicional;16318500
264180-adquisicion-produstos-papel-carton-senatur;264180-adquisicion-produstos-papel-carton-senatur;264180-adquisicion-produstos-papel-carton-senatur;;;264180;"ADQUISICION DE PRODUSTOS DE PAPEL Y CARTON PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 08:00:00";tradicional;33413100
264229-adquisicion-utiles-oficina-senatur;264229-adquisicion-utiles-oficina-senatur;264229-adquisicion-utiles-oficina-senatur;;;264229;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-05 10:00:00";tradicional;54414800
264261-servicio-publicidad-medios;264261-servicio-publicidad-medios;264261-servicio-publicidad-medios;;;264261;"SERVICIO DE PUBLICIDAD EN MEDIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-11 09:30:00";tradicional;117996400
257895-equipamiento-centro-atencion-turistica-integral-visitante-ciudad-pedro-jua;257895-equipamiento-centro-atencion-turistica-integral-visitante-ciudad-pedro-jua;257895-equipamiento-centro-atencion-turistica-integral-visitante-ciudad-pedro-jua;;;257895;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE PEDRO JUAN CABALLERO - DPTO. DE AMAMBAY.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-12 08:00:00";tradicional;242363950
258091-adquisicion-carteles-centro-atencion-turistica-integral-visitante-ciudad;258091-adquisicion-carteles-centro-atencion-turistica-integral-visitante-ciudad;258091-adquisicion-carteles-centro-atencion-turistica-integral-visitante-ciudad;;;258091;"ADQUISICION DE CARTELES PARA EL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE PEDRO JUAN CABALLERO - DPTO. DE AMAMBAY.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-09 09:30:00";tradicional;11400000
258512-servicio-alquiler-vehiculos-favor-senatur;258512-servicio-alquiler-vehiculos-favor-senatur,258512-servicio-alquiler-vehiculos-favor-senatur-1;258512-servicio-alquiler-vehiculos-favor-senatur;;;258512;"SERVICIO DE ALQUILER DE VEHICULOS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-27 08:00:00";tradicional;360000000
264468-servicio-mantenimiento-reparacion-fotocopiadoras;264468-servicio-mantenimiento-reparacion-fotocopiadoras;;;;264468;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-28 09:00:00";tradicional;40000000
264715-adquisicion-relojes-marcadores-oficina-central-regionales-senatur;264715-adquisicion-relojes-marcadores-oficina-central-regionales-senatur;264715-adquisicion-relojes-marcadores-oficina-central-regionales-senatur;;;264715;"ADQUISICION DE RELOJES MARCADORES PARA LA OFICINA CENTRAL Y REGIONALES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 08:30:00";tradicional;19200000
265002-adquisicion-productos-quimicos-senatur;265002-adquisicion-productos-quimicos-senatur;265002-adquisicion-productos-quimicos-senatur;;;265002;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 08:00:00";tradicional;8730000
265081-adquision-sellos-senatur;265081-adquision-sellos-senatur;265081-adquision-sellos-senatur;;;265081;"Adquision de Sellos para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-09 10:30:00";tradicional;10716000
257476-servicio-jardineria-paisajismo-construccion-turista-roga-ciudad-pedro-juan;257476-servicio-jardineria-paisajismo-construccion-turista-roga-ciudad-pedro-juan;257476-servicio-jardineria-paisajismo-construccion-turista-roga-ciudad-pedro-juan;;;257476;"SERVICIO DE JARDINERIA, PAISAJISMO Y CONSTRUCCIÓN DE TURISTA ROGA EN LA CIUDAD DE PEDRO JUAN CABALLERO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;8236000
258005-consultoria-implementacion-general-mecip;;;;;258005;"CONSULTORIA IMPLEMENTACION GENERAL DEL MECIP";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;300000000
258044-seguro-vehiculos-edificios-misiones-jesuiticas;258044-seguro-vehiculos-edificios-misiones-jesuiticas;258044-seguro-vehiculos-edificios-misiones-jesuiticas;;;258044;"Seguro de Vehiculos, Edificios y las Misiones Jesuiticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;179850000
261136-servicio-impresion-materiales-promocionales;261136-servicio-impresion-materiales-promocionales-1,261136-adquisicion-telefonos-senatur;261136-servicio-impresion-materiales-promocionales;;;261136;"SERVICIO IMPRESION DE MATERIALES PROMOCIONALES.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:00:00";tradicional;602690000
264469-servicio-transporte-aereo;264469-servicio-transporte-aereo;264469-servicio-transporte-aereo;;;264469;"SERVICIO DE TRANSPORTE AEREO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;100000000
265023-adquisicion-botiquin-primeros-auxilios;;;;;265023;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;11224500
265253-insumos-varios-azucar-cafe-otros;265253-insumos-varios-azucar-cafe-otros;265253-insumos-varios-azucar-cafe-otros;;;265253;"INSUMOS VARIOS, AZUCAR, CAFE Y OTROS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 14:00:00";tradicional;10245000
265307-adquisicion-materiales-ferreteria;265307-adquisicion-materiales-ferreteria;265307-adquisicion-materiales-ferreteria;;;265307;"ADQUISICION DE MATERIALES DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:30:00";tradicional;13853000
265550-adquisicion-carteles-acrilicos-oficinas-senatur;;;;;265550;"ADQUISICION DE CARTELES ACRILICOS PARA OFICINAS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;13000000
265564-campana-promocion-turismo-interno;265564-campana-promocion-turismo-interno;265564-campana-promocion-turismo-interno;;;265564;"CAMPAÑA DE PROMOCIÓN DE TURISMO INTERNO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;1130000008
265565-adquisicion-combustibles-lubricantes;265565-adquisicion-combustibles-lubricantes;265565-adquisicion-combustibles-lubricantes;;;265565;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 15:00:00";tradicional;180000000
265589-servicio-carteleria;;;;;265589;"Servicio de Carteleria ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;13000000
265596-servicio-mantenimiento-reparacion-misiones;;;;;265596;"Servicio de Mantenimiento y Reparacion en la Misiones";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
266004-contratacion-servicio-telefonia-movil;266004-contratacion-servicio-telefonia-movil;266004-contratacion-servicio-telefonia-movil;;;266004;"CONTRATACION DE SERVICIO DE TELEFONIA MOVIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 14:00:00";tradicional;130000000
266027-servicio-suguridad-oficina-regional-pjc;266027-servicio-suguridad-oficina-regional-pjc;266027-servicio-suguridad-oficina-regional-pjc;;;266027;"SERVICIO DE SUGURIDAD OFICINA REGIONAL PJC";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;123019000
266309-adquisicion-motor-electrico-mision-jesuitica-san-cosme-damian;266309-adquisicion-motor-electrico-mision-jesuitica-san-cosme-damian;266309-adquisicion-motor-electrico-mision-jesuitica-san-cosme-damian;;;266309;"ADQUISICION DE MOTOR ELECTRICO PARA LA MISION JESUITICA SAN COSME Y DAMIAN";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 10:00:00";tradicional;14300000
266374-pago-alquiler-local-oficina-regional-encarnacion-incluido-servicios-basico;;;;;266374;"PAGO POR ALQUILER DE LOCAL DE LA OFICINA REGIONAL EN ENCARNACION INCLUIDO LOS SERVICIOS BASICOS DE BARRIDO RECOLECCION DE BASURAS Y CONSERVACION DE PAVIMENTO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-11-30;;tradicional;8913191
266391-reparaciones-menores-oficina-regional-senatur-puerto-falcon;266391-reparaciones-menores-oficina-regional-senatur-puerto-falcon;266391-reparaciones-menores-oficina-regional-senatur-puerto-falcon;;;266391;"REPARACIONES MENORES OFICINA REGIONAL SENATUR - PUERTO FALCON";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 13:00:00";tradicional;90000000
266392-equipamiento-oficina-senatur-puerto-falcon;266392-contratacion-directa-n-72-2013-id-n-266392-oficina-fiscalizacion-facilitac;;;;266392;"Contratación Directa  N° 72/2013 con ID N° 266392 para la Oficina de Fiscalización y Facilitación Turística, Puerto José Falcón.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-12-02 15:00:00";tradicional;110695000
266393-carteles-oficina-senatur-puerto-falcon;;;;;266393;"CARTELES PARA LA OFICINA DE LA SENATUR - PUERTO FALCON";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;16740000
266394-adquisicion-muebles-oficina-senatur-puerto-falcon;266394-adquisicion-muebles-oficina-senatur-puerto-falcon;266394-adquisicion-muebles-oficina-senatur-puerto-falcon;;;266394;"ADQUISICION DE MUEBLES PARA LA OFICINA DE LA SENATUR - PUERTO FALCON";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;17900000
;;;;21-2013-consultoria-diseno-circuito-turistuco-proyecto-ejecutivo-obras-plan-negoc;21;"Consultoria para el diseño de circuito turistuco, proyecto ejecutivo de obras, plan de negocios y licencias ambiental de las infraestructutas turisticas del programa nacional de turismo- PRONATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PREC;Precalificada;2013-12-31;"2013-04-16 10:00:00";precalificacion;0
257836-servicio-seguridad-vigilancia-diurna-nocturna-oficina-regional-pjc;;;;;257836;"SERVICIO SEGURIDAD DE VIGILANCIA DIURNA Y NOCTURNA OFICINA REGIONAL DE PJC. ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;418000000
257961-adquisicion-acondicionadores-aire-oficina-central-senatur-edificio-ex-rius;257961-adquisicion-acondicionadores-aire-oficina-central-senatur-edificio-ex-rius;257961-adquisicion-acondicionadores-aire-oficina-central-senatur-edificio-ex-rius;;;257961;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA OFICINA CENTRAL DE LA SENATUR EDIFICIO EX RIUS & JORBA.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-11-28 08:00:00";tradicional;139499904
258034-compra-pasajes-aereos-terrestres;258034-concurso-ofertas-n-21-2013-secretaria-nacional-turismo-adquisicion-pasajes;258034-concurso-ofertas-n-21-2013-secretaria-nacional-turismo-adquisicion-pasajes;;;258034;"CONCURSO DE OFERTAS Nº 21/2013,  DE LA SECRETARIA NACIONAL DE TURISMO, ADQUISICION PASAJES Y SERVICIOS CONEXOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-02 08:00:00";tradicional;400000000
258096-servicios-ceremonial-gastronomicos;258096-servicios-ceremonial-gastronomicos;258096-servicios-ceremonial-gastronomicos;;;258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-02 08:00:00";tradicional;180000000
258284-servicio-mantenimiento-oficina-central-senatur-edificio-ex-rius-jorba;258284-servicio-mantenimiento-oficina-central-senatur-edificio-ex-rius-jorba;258284-servicio-mantenimiento-oficina-central-senatur-edificio-ex-rius-jorba;;;258284;"SERVICIO DE MANTENIMIENTO OFICINA CENTRAL DE LA SENATUR, EDIFICIO EX RIUS & JORBA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2013-11-28 08:00:00";tradicional;1290000000
265649-adquisicion-tractor-corta-cesped-desmalezadora;265649-adquisicion-tractor-corta-cesped-desmalezadora;265649-adquisicion-tractor-corta-cesped-desmalezadora;;;265649;"ADQUISICION DE TRACTOR CORTA CESPED Y DESMALEZADORA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 10:00:00";tradicional;48945000
265727-llamado-desarrollo-sistema-informatico-servicio-registro-nacional-turismo;265727-llamado-desarrollo-sistema-informatico-servicio-registro-nacional-turismo;265727-llamado-desarrollo-sistema-informatico-servicio-registro-nacional-turismo;;;265727;"LLAMADO DESARROLLO DE SISTEMA INFORMATICO Servicio de Registro Nacional de Turismo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-02 09:00:00";tradicional;250250000
266268-mantenimiento-instalaciones-electricas-aislacion-techo;266268-mantenimiento-instalaciones-electricas-aislacion-techo;266268-mantenimiento-instalaciones-electricas-aislacion-techo;;;266268;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y AISLACION DE TECHO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 08:00:00";tradicional;74500000
266399-ampliacion-sistema-integrado-administrativo;266399-ampliacion-sistema-integrado-administrativo;266399-ampliacion-sistema-integrado-administrativo;;;266399;"Ampliación del Sistema Integrado Administrativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 11:00:00";tradicional;101000000
266402-adquisicion-activos-intangibles;266402-adquisicion-activos-intangibles;266402-adquisicion-activos-intangibles;;;266402;"ADQUISICION DE ACTIVOS INTANGIBLES.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 17:00:00";tradicional;98274490
266413-ampliacion-turista-roga-ciudad-este;;;;;266413;"AMPLIACION TURISTA ROGA CIUDAD DEL ESTE.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
