planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
237232-adquisicion-equipos-iluminacion-control-inalambrico-misiones-jesuiticas-sa;237232-adquisicion-equipos-iluminacion-control-inalambrico-misiones-jesuiticas-sa;237232-adquisicion-equipos-iluminacion-control-inalambrico-misiones-jesuiticas-sa;;;237232;"ADQUISICION DE EQUIPOS DE ILUMINACION CON CONTROL INALAMBRICO PARA LAS MISIONES JESUITICAS DE SANTISIMA TRINIDAD INCLUYENDO LA INSTALACION.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-04 08:00:00";tradicional;489531700
240073-alquiler-vehiculo-traslado;240073-alquiler-vehiculo-traslado;240073-alquiler-vehiculo-traslado;;;240073;"Alquiler de Vehiculo para traslado";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-03 09:00:00";tradicional;50000000
241267-pago-espacio-fisico-construccion-stand-feria-internacional-das-cataratas;241267-pago-espacio-fisico-construccion-stand-feria-internacional-das-cataratas;241267-pago-espacio-fisico-construccion-stand-feria-internacional-das-cataratas;;;241267;"PAGO POR ESPACIO FISICO PARA LA CONSTRUCCION DE STAND EN FERIA INTERNACIONAL DAS CATARATAS´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-06-05 09:00:00";tradicional;38250000
241315-pago-espacio-fisico-construccion-stand-feria-internacional-avab-rio-2012;241315-pago-espacio-fisico-construccion-stand-feria-internacional-avab-rio-2012;241315-pago-espacio-fisico-construccion-stand-feria-internacional-avab-rio-2012;;;241315;"PAGO POR ESPACIO FISICO PARA LA CONSTRUCCION DE STAND PARA FERIA INTERNACIONAL AVAB RIO´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-05-23 10:00:00";tradicional;66400020
241399-pago-espacio-fisico-construccion-stand-expo-caazapa-2012;241399-pago-espacio-fisico-construccion-stand-expo-caazapa-2012;;;;241399;"Pago por Espacio fisico para la construccion de stand en Expo Caazapá 2012.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-06-30;"2012-06-14 08:00:00";tradicional;500000
241400-pago-espacio-fisico-construccion-stand-expo-amambay-2012;241400-pago-espacio-fisico-construccion-stand-expo-amambay-2012;241400-pago-espacio-fisico-construccion-stand-expo-amambay-2012;;;241400;"Pago por Espacio fisico para la construccion de stand en Expo Amambay 2012.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-06-14 11:00:00";tradicional;5000000
236157-pago-espacio-feria-nacional-expo-mariano-r-alonso-2012;236157-pago-espacio-feria-nacional-expo-mariano-r-alonso-2012;236157-pago-espacio-feria-nacional-expo-mariano-r-alonso-2012;;;236157;"Pago por Espacio Feria Nacional - Expo Mariano R- Alonso 2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-07-31;"2012-05-03 08:00:00";tradicional;63000000
236356-servicio-gastronomico-funcionarios-senatur-e-invitados-expo-mariano-roque;236356-servicio-gastronomico-funcionarios-senatur-e-invitados-expo-mariano-roque;236356-servicio-gastronomico-funcionarios-senatur-e-invitados-expo-mariano-roque;;;236356;"SERVICIO GASTRONOMICO PARA FUNCIONARIOS DE LA SENATUR E INVITADOS EXPO MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-03 10:00:00";tradicional;17033000
236363-adquisicion-fotografias-turisticas-senatur;236363-adquisicion-fotografias-turisticas-senatur;236363-adquisicion-fotografias-turisticas-senatur;;;236363;"ADQUISICION DE FOTOGRAFIAS TURISTICAS PARA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-27 10:00:00";tradicional;150000000
236851-contratacion-obras-reparacion-puesta-valor-museos-curuguaty-biblioteca-art;236851-obras-reparacion-puesta-valor-museos-curuguaty-biblioteca-artigas-curuguat;236851-obras-reparacion-puesta-valor-museos-curuguaty-biblioteca-artigas-curuguat;;;236851;"Obras de Reparación y puesta en valor de los Museos de Curuguaty, Biblioteca Artigas de Curuguaty, Diocesano de Arte Jesuítico de Santa Rosa, San Ignacio, Santiago y Santa María";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-17 09:00:00";tradicional;597000000
236860-proyecto-renovacion-paisajistica-restauracion-taller-ferrocarril-ciudad-sa;236860-proyecto-renovacion-paisajistica-restauracion-taller-ferrocarril-ciudad-sa;236860-proyecto-renovacion-paisajistica-restauracion-taller-ferrocarril-ciudad-sa;;;236860;"PROYECTO DE RENOVACION PAISAJÍSTICA, RESTAURACION DEL TALLER DEL FERROCARRIL - CIUDAD DE SAPUCAI , DPTO. DE PARAGUARI.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 08:00:00";tradicional;4200250
241737-pago-espacio-fisico-construccion-stand-feria-internacional-braztoa-2012;241737-pago-espacio-fisico-construccion-stand-feria-internacional-braztoa-2012;241737-pago-espacio-fisico-construccion-stand-feria-internacional-braztoa-2012;;;241737;"Pago por espacio fisico para la construccion de stand en Feria Internacional BRAZTOA´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-07-31;"2012-06-27 08:00:00";tradicional;68940000
242302-servicio-seguro-medico-primeros-auxilios-funcionarios-senatur;242302-servicio-seguro-medico-primeros-auxilios-funcionarios-senatur;242302-servicio-seguro-medico-primeros-auxilios-funcionarios-senatur;;;242302;"SERVICIO DE SEGURO MEDICO DE PRIMEROS AUXILIOS PARA LOS FUNCIONARIOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 09:00:00";tradicional;4950000
242376-mantenimiento-reparacion-tractor-desmalezadora;242376-mantenimiento-reparacion-tractor-desmalezadora,242376-mantenimiento-reparacion-tractor-desmalezadora-1;242376-mantenimiento-reparacion-tractor-desmalezadora;;;242376;"MANTENIMIENTO Y REPARACION DE TRACTOR Y DESMALEZADORA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-22 09:30:00";tradicional;30000000
242378-servicio-impresion;242378-servicio-impresion;242378-servicio-impresion;;;242378;"SERVICIO DE IMPRESION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 09:00:00";tradicional;1320000
236843-llamado-adquisicion-cubiertas-favor-senatur;236843-llamado-adquisicion-cubiertas-favor-senatur;236843-llamado-adquisicion-cubiertas-favor-senatur;;;236843;"LLAMADO ADQUISICION DE CUBIERTAS A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-01 09:00:00";tradicional;12928000
237228-mantenimiento-readecuacion-instalaciones-electricas-centro-atencion-integr;237228-mantenimiento-readecuacion-instalaciones-electricas-centro-atencion-integr;237228-mantenimiento-readecuacion-instalaciones-electricas-centro-atencion-integr;;;237228;"MANTENIMIENTO Y READECUACION DE INSTALACIONES ELECTRICAS CENTRO DE ATENCION INTEGRAL AL TURISTA, MISION JESUITICA JESUS DE TAVARANGUE Y SANTISIMA TRINIDAD DEL PARANA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-12-03 07:15:00";tradicional;86050000
243432-construccion-stands-paraguay-ferias-internacionales-ejercicio-2012-2013-pl;243432-construccion-stands-paraguay-ferias-internacionales-ejercicio-2012-2013-pl;243432-construccion-stands-paraguay-ferias-internacionales-ejercicio-2012-2013-pl;;;243432;"CONSTRUCCIÓN DE STANDS DE PARAGUAY EN LAS FERIAS INTERNACIONALES DEL EJERCICIO 2012 ? 2013 (PLURIANUAL)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-08-31;"2012-10-02 09:00:00";tradicional;886179000
236188-adquisicion-combustibles-lubricantes-secretaria-nacional-turismo;236188-adquisicion-combustibles-lubricantes-secretaria-nacional-turismo;236188-adquisicion-combustibles-lubricantes-secretaria-nacional-turismo;;;236188;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA SECRETARIA NACIONAL DE TURISMO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-15 08:00:00";tradicional;250000000
236837-servicio-montaje-feria-38-encuentro-comercial-braztoa-2012;236837-servicio-montaje-feria-38-encuentro-comercial-braztoa-2012;236837-servicio-montaje-feria-38-encuentro-comercial-braztoa-2012;;;236837;"SERVICIO DE MONTAJE FERIA, 38º ENCUENTRO COMERCIAL BRAZTOA 2012.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-09-21 08:00:00";tradicional;11628000
236877-adquisicion-vehiculos-senatur;236877-adquisicion-vehiculos-senatur;236877-adquisicion-vehiculos-senatur;;;236877;"ADQUISICION DE VEHICULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-21 08:00:00";tradicional;320000000
236880-consultoria-campana-mejores-banos-ruta;236880-consultoria-campana-mejores-banos-ruta;236880-consultoria-campana-mejores-banos-ruta;;;236880;"CONSULTORIA PARA LA CAMPAÑA LOS MEJORES BAÑOS EN RUTA.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 08:00:00";tradicional;40700000
237225-servicio-cathering-gastronomicos;237225-servicio-cathering-gastronomicos;237225-servicio-cathering-gastronomicos;;;237225;"SERVICIO DE CATHERING Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-12 10:00:00";tradicional;140000000
237255-servicio-elaboracion-documentos-electronicos-secretaria-nacional-turismo;237255-digitalizacion-archivos-mecanismos-garantia-integridad;237255-digitalizacion-archivos-mecanismos-garantia-integridad;;;237255;"DIGITALIZACION DE ARCHIVOS CON MECANISMOS DE GARANTIA DE INTEGRIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-18 09:00:00";tradicional;642000000
236166-compra-de-aire-acondicionado-sistema-splitt-24-000-btu-36-000-btu-60-000;236166-compra-de-aire-acondicionado-sistema-splitt-24-000-btu-36-000-btu-60-000;236166-compra-de-aire-acondicionado-sistema-splitt-24-000-btu-36-000-btu-60-000;;;236166;"COMPRA DE: AIRE ACONDICIONADO, SISTEMA SPLITT 24.000 BTU, 36.000 BTU y 60.000 BTU, FRIO CALOR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-04 09:00:00";tradicional;85500000
236360-compra-insumos-varios-azucar-cafe-leche-povo-tetr-otros;236360-compra-insumos-varios-azucar-cafe-leche-povo-tetr-otros;236360-compra-insumos-varios-azucar-cafe-leche-povo-tetr-otros;;;236360;"COMPRA DE INSUMOS VARIOS, AZUCAR, CAFE, LECHE EN POVO-TETR Y OTROS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:30:00";tradicional;4935595
236742-servicio-traduccion-varios-idiomas;236742-servicio-traduccion-varios-idiomas;236742-servicio-traduccion-varios-idiomas;;;236742;"SERVICIO DE TRADUCCION EN VARIOS IDIOMAS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:00:00";tradicional;33600000
236813-servicio-alquiler-vehiculos-favor-senatur;236813-servicio-alquiler-vehiculos-favor-senatur;236813-servicio-alquiler-vehiculos-favor-senatur;;;236813;"SERVICIO DE ALQUILER DE VEHICULOS A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-09 09:00:00";tradicional;100000000
236847-servicio-publicidad-medios;236847-servicio-publicidad-medios;236847-servicio-publicidad-medios;;;236847;"SERVICIO DE PUBLICIDAD EN MEDIOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-16 08:00:00";tradicional;100000000
236858-llamado-servicio-mantenimiento-reparacion-acondicionadores-aires;236858-llamado-servicio-mantenimiento-reparacion-acondicionadores-aires;236858-llamado-servicio-mantenimiento-reparacion-acondicionadores-aires;;;236858;"LLAMADO SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRES.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-19 09:00:00";tradicional;80000000
237229-servicio-promocion-programa-di-destinos-in-canal-cable-internacional-e-ent;237229-servicio-promocion-programa-di-destinos-in-canal-cable-internacional-e-ent;237229-servicio-promocion-programa-di-destinos-in-canal-cable-internacional-e-ent;;;237229;"SERVICIO  DE PROMOCION EN EL PROGRAMA DI DESTINOS IN DEL CANAL DE CABLE INTERNACIONAL ?E! ENTERTAINMENT TELEVISION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-10-05 10:00:00";tradicional;45000000
242512-pago-espacio-fisico-construccion-stand-feria-internacional-turismo-paragua;242512-pago-espacio-fisico-construccion-stand-feria-internacional-turismo-paragua;242512-pago-espacio-fisico-construccion-stand-feria-internacional-turismo-paragua;;;242512;"Pago por espacio fisico para la construccion de stand en Feria Internacional de Turismo Paraguay";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-01 08:00:00";tradicional;100000000
245418-participacion-iii-paraguay-travel-mart;245418-participacion-iii-paraguay-travel-mart;245418-participacion-iii-paraguay-travel-mart;;;245418;"PARTICIPACION EN EL III PARAGUAY TRAVEL MART.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-08-20 09:00:00";tradicional;90000000
245444-servicio-montaje-stand-ferias-fitpar-2012-mariano-roque-alonso-2013;245444-servicio-montaje-stand-ferias-fitpar-2012-mariano-roque-alonso-2013;245444-servicio-montaje-stand-ferias-fitpar-2012-mariano-roque-alonso-2013;;;245444;"SERVICIO MONTAJE DE STAND FERIAS FITPAR 2012 Y MARIANO ROQUE ALONSO 2013";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-23 10:00:00";tradicional;520000000
246027-llamado-espacio-fisico-construccion-stand-ferias-abav-parana-2012;246027-llamado-espacio-fisico-construccion-stand-ferias-abav-parana-2012;246027-llamado-espacio-fisico-construccion-stand-ferias-abav-parana-2012;;;246027;"LLAMADO ESPACIO FISICO PARA LA CONSTRUCCION DE STAND EN FERIAS ABAV PARANA 2012.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-12-03 14:00:00";tradicional;45000000
235814-instalacion-electrica-e-iluminacion-ii-etapa-puerto-viejo-concepcion;235814-instalacion-electrica-e-iluminacion-ii-etapa-puerto-viejo-concepcion;235814-instalacion-electrica-e-iluminacion-ii-etapa-puerto-viejo-concepcion;;;235814;"INSTALACIÓN ELÉCTRICA E ILUMINACIÓN, II ETAPA PUERTO VIEJO CONCEPCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 13:00:00";tradicional;362273400
235933-servicio-restauracion-y-o-reparacion-edificio-ii-etapa-puerto-viejo-concep;235933-servicio-restauracion-y-o-reparacion-edificio-ii-etapa-puerto-viejo-concep;;;;235933;"SERVICIO DE RESTAURACION Y/O REPARACION DE EDIFICIO, II ETAPA PUERTO VIEJO CONCEPCIÓN.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 14:00:00";tradicional;395000000
236154-pago-espacios-feria-internacional-fit-2012;236154-pago-espacios-feria-internacional-fit-2012;236154-pago-espacios-feria-internacional-fit-2012;;;236154;"Pago por Espacios Feria Internacional - FIT´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-11-30;"2012-04-30 09:00:00";tradicional;93381750
236168-servicio-arreglos-generales-quincho-piscina-servicios-sanitarios-hotel-vil;236168-servicio-arreglos-generales-quincho-piscina-servicios-sanitarios-hotel-vil;236168-servicio-arreglos-generales-quincho-piscina-servicios-sanitarios-hotel-vil;;;236168;"SERVICIO DE ARREGLOS GENERALES QUINCHO, PISCINA Y SERVICIOS SANITARIOS, HOTEL VILLA FLORIDA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-06 10:00:00";tradicional;487944735
236172-reparacion-colocacion-letrero-cde;236172-reparacion-colocacion-letrero-cde;236172-reparacion-colocacion-letrero-cde;;;236172;"REPARACION Y COLOCACION DE LETRERO - CDE.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;47275000
236181-servicio-impresiones-folletos-afiches-tripticos-otros;236181-servicio-impresiones-folletos-afiches-tripticos-otros;236181-servicio-impresiones-folletos-afiches-tripticos-otros;;;236181;"SERVICIO DE IMPRESIONES DE FOLLETOS, AFICHES, TRIPTICOS Y OTROS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;491015100
236362-cercado-talleres-sapucai;236362-cercado-talleres-sapucai;236362-cercado-talleres-sapucai;;;236362;"CERCADO DE LOS TALLERES DE SAPUCAI.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:00:00";tradicional;58060000
236421-servicio-publicidad-turismo-interno;236421-servicio-publicidad-turismo-interno;236421-servicio-publicidad-turismo-interno;;;236421;"SERVICIO DE PUBLICIDAD TURISMO INTERNO.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;1500000000
236438-servicio-diseno-elaboracion-confeccion-uniformes-favor-senatur;236438-servicio-elaboracion-confeccion-uniformes-favor-senatur;236438-servicio-elaboracion-confeccion-uniformes-favor-senatur;;;236438;"SERVICIO ELABORACION Y CONFECCIÓN DE UNIFORMES A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-06 12:00:00";tradicional;179749992
240328-adquisicion-pasajes-favor-senatur;240328-adquisicion-pasajes-favor-senatur,240328-contratacion-servicio-courrier-senatur-1;240328-adquisicion-pasajes-favor-senatur;;;240328;"ADQUISICION DE PASAJES A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;450000000
241266-pago-espacio-fisico-construccion-stand-feria-internacional-wtm-2012;241266-pago-espacio-fisico-construccion-stand-feria-internacional-wtm-2012;241266-pago-espacio-fisico-construccion-stand-feria-internacional-wtm-2012;;;241266;"PAGO POR ESPACIO FISICO PARA LA CONSTRUCCION DE STAND EN FERIA INTERNACIONAL WTM´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-11-30;"2012-05-22 08:00:00";tradicional;68364090
246231-adquisicion-materiales-plomeria-ferreteria-senatur;246231-adquisicion-materiales-plomeria-ferreteria-senatur;246231-adquisicion-materiales-plomeria-ferreteria-senatur;;;246231;"ADQUISICION DE MATERIALES DE PLOMERIA Y FERRETERIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 09:00:00";tradicional;61745090
246239-adquisicion-utiles-oficina-senatur;246239-adquisicion-utiles-oficina-senatur;246239-adquisicion-utiles-oficina-senatur;;;246239;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 08:30:00";tradicional;39862350
246296-adquisicion-productos-papel-carton-senatur;246296-adquisicion-productos-papel-carton-senatur;246296-adquisicion-productos-papel-carton-senatur;;;246296;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 14:30:00";tradicional;19826030
