planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280050-adquisicion-dvd-s-departamento-publicidad;280050-adquisicion-dvd-s-departamento-publicidad;280050-adquisicion-dvd-s-departamento-publicidad;;;280050;"ADQUISICION DE DVD´S PARA EL DEPARTAMENTO DE PUBLICIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 07:30:00";tradicional;12420000
275839-equipamiento-centro-atencion-turistica-integral-visitante-ciudad-encarnaci;275839-equipamiento-centro-atencion-turistica-integral-visitante-ciudad-encarnaci;275839-equipamiento-centro-atencion-turistica-integral-visitante-ciudad-encarnaci;;;275839;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE ENCARNACIÓN.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-19 08:00:00";tradicional;224000000
280546-adquisicion-amplificador-salon-turista-roga;280546-adquisicion-amplificador-salon-turista-roga;;;;280546;"ADQUISICION DE AMPLIFICADOR PARA EL SALON TURISTA ROGA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-09-16 10:00:00";tradicional;3000000
280570-servicio-consultoria-elaboracion-plan-estrategico-institucional-senatur;280570-servicio-consultoria-elaboracion-plan-estrategico-institucional-senatur;280570-servicio-consultoria-elaboracion-plan-estrategico-institucional-senatur;;;280570;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL PLAN ESTRATEGICO INSTITUCIONAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-07 10:00:00";tradicional;55000000
281070-servicio-generacion-contenido-audiovisual;281070-servicio-generacion-contenido-audiovisual,281070-servicio-generacion-contenido-audiovisual-1;;;;281070;"SERVICIO DE GENERACION DE CONTENIDO AUDIOVISUAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;"2014-12-05 08:00:00";tradicional;150000000
275921-servicio-construccion-stand-feria-nacional-feria-fitpar-foro-brasil-paragu;275921-servicio-construccion-stand-feria-fitpar-foro-brasil-paraguay-2014;275921-servicio-construccion-stand-feria-fitpar-foro-brasil-paraguay-2014;;;275921;"SERVICIO DE CONSTRUCCION DE STAND FERIA FITPAR Y FORO BRASIL - PARAGUAY 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-08 08:00:00";tradicional;499000000
280547-pago-espacio-participacion-paraguay-feria-internacional-turismo-paraguay;280547-pago-espacio-participacion-paraguay-feria-internacional-turismo-paraguay;280547-pago-espacio-participacion-paraguay-feria-internacional-turismo-paraguay;;;280547;"Pago por Espacio Participación de Paraguay en la Feria Internacional de Turismo del Paraguay - FITPAR 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-09-23 09:00:00";tradicional;100000000
281340-servicio-limpieza-integral-oficina-regional-encarnacion;281340-servicio-limpieza-integral-oficina-regional-encarnacion;281340-servicio-limpieza-integral-oficina-regional-encarnacion;;;281340;"SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA REGIONAL DE ENCARNACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-16 10:00:00";tradicional;19754723
281437-adquisicion-transformador-distribucion-centro-atencion-turistica-integral;281437-adquisicion-transformador-distribucion-centro-atencion-turistica-integral;;;;281437;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCION PARA EL CENTRO DE ATENCION TURISTICA INTEGRAL AL VISITANTE - ENCARANCION ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-13 10:00:00";tradicional;36000000
281545-servicio-gerenciamiento-internacional-publicidad-propaganda-2014-2015;281545-servicio-gerenciamiento-internacional-publicidad-propaganda-2014-2015;281545-servicio-gerenciamiento-internacional-publicidad-propaganda-2014-2015;;;281545;"SERVICIO DE GERENCIAMIENTO INTERNACIONAL, PUBLICIDAD Y PROPAGANDA 2014/2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-09-30;"2014-11-18 08:00:00";tradicional;7350553485
281572-servicio-traduccion-simultanea;281572-servicio-traduccion-simultanea;;;;281572;"SERVICIO DE TRADUCCION SIMULTANEA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-09-30 09:00:00";tradicional;7000000
281828-pago-espacio-participacion-paraguay-feria-internacional-turismo-fit-2014;281828-pago-espacio-participacion-paraguay-feria-internacional-turismo-fit-2014;281828-pago-espacio-participacion-paraguay-feria-internacional-turismo-fit-2014;;;281828;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL DE TURISMO FIT 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-10-27 09:00:00";tradicional;102860323
281989-servicio-contruccion-stand-fit-buenos-aires-2014;281989-servicio-contruccion-stand-fit-buenos-aires-2014;281989-servicio-contruccion-stand-fit-buenos-aires-2014;;;281989;"SERVICIO DE CONTRUCCION DE STAND - FIT BUENOS AIRES 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-17 08:00:00";tradicional;175000000
274864-adquisicion-pasajes-favor-senatur-2014-2015;;;;;274864;"ADQUISICION DE PASAJES A FAVOR DE LA SENATUR 2014-2015.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;450000000
282499-servicio-catering-ceremonial-gastronomicos;282499-servicio-catering-ceremonial-gastronomicos;282499-servicio-catering-ceremonial-gastronomicos;;;282499;"SERVICIO DE CATERING, CEREMONIAL Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 10:00:00";tradicional;140000000
280020-adquisicion-muebles-enseres-senatur;280020-adquisicion-muebles-enseres-senatur;280020-adquisicion-muebles-enseres-senatur;;;280020;"ADQUISICION DE MUEBLES Y ENSERES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;399954150
282957-adquisicion-pasajes-aereos-terrestres-favor-senatur;282957-adquisicion-pasajes-aereos-terrestres-favor-senatur;282957-adquisicion-pasajes-aereos-terrestres-favor-senatur;;;282957;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 11:00:00";tradicional;700000000
282964-servicio-mantenimiento-reparacion-generador-senatur;282964-servicio-mantenimiento-reparacion-generador-senatur;282964-servicio-mantenimiento-reparacion-generador-senatur;;;282964;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL GENERADOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;36500000
282974-remodelacion-integral-hotel-nacional-turismo-ciudad-ayolas;282974-remodelacion-integral-hotel-nacional-turismo-ciudad-ayolas;282974-remodelacion-integral-hotel-nacional-turismo-ciudad-ayolas;;;282974;"REMODELACION INTEGRAL DEL HOTEL NACIONAL DE TURISMO DE LA CIUDAD DE AYOLAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;377845000
282975-servicio-fumigacion-oficina-central-senatur-casona-aregua;282975-servicio-fumigacion-oficina-central-senatur-casona-aregua;282975-servicio-fumigacion-oficina-central-senatur-casona-aregua;;;282975;"SERVICIO DE FUMIGACION PARA LA OFICINA CENTRAL DE LA SENATUR Y LA CASONA DE AREGUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 14:00:00";tradicional;14796000
282982-servicio-taxi-aereo;282982-servicio-taxi-aereo;282982-servicio-taxi-aereo;;;282982;"SERVICIO DE TAXI AEREO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;335000000
283250-provision-agua-mineral-favor-senatur;283250-provision-agua-mineral-favor-senatur;283250-provision-agua-mineral-favor-senatur;;;283250;"PROVISION DE AGUA MINERAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 10:00:00";tradicional;17000000
283343-adquisicion-aires-acondicionados-tipo-split-central-telefonica;283343-adquisicion-aires-acondicionados-tipo-split-central-telefonica;283343-adquisicion-aires-acondicionados-tipo-split-central-telefonica;;;283343;"ADQUISICION DE AIRES ACONDICIONADOS TIPO SPLIT Y CENTRAL TELEFONICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;468500000
283360-sistema-circuito-cerrado-oficina-central-regional-c-d-e;283360-sistema-circuito-cerrado-oficina-central-regional-c-d-e;283360-sistema-circuito-cerrado-oficina-central-regional-c-d-e;;;283360;"SISTEMA DE CIRCUITO CERRADO PARA LA OFICINA CENTRAL Y LA REGIONAL DE C.D.E";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;87000000
283361-sistema-prevencion-incendio-oficina-regional-encarnacion;283361-sistema-prevencion-incendio-oficina-regional-encarnacion;283361-sistema-prevencion-incendio-oficina-regional-encarnacion;;;283361;"SISTEMA DE PREVENCION CONTRA INCENDIO PARA LA OFICINA REGIONAL DE ENCARNACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-15 09:00:00";tradicional;228000000
283732-adquisicion-insumos-electricos-mision-jesuitica-santisima-trinidad-luces;283732-adquisicion-insumos-electricos-mision-jesuitica-santisima-trinidad-luces;283732-adquisicion-insumos-electricos-mision-jesuitica-santisima-trinidad-luces;;;283732;"Adquisicion de insumos electricos para la Mision Jesuitica Santisima Trinidad - Luces y Sonidos";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:00:00";tradicional;45836100
283741-adquisicion-materiales-electricos-senatur;283741-adquisicion-materiales-electricos-senatur;283741-adquisicion-materiales-electricos-senatur;;;283741;"Adquisicion de Materiales electricos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;21273565
283747-adquisicion-materiales-plomeria-senatur;283747-adquisicion-materiales-plomeria-senatur;283747-adquisicion-materiales-plomeria-senatur;;;283747;"Adquisicion de materiales de Plomeria para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:30:00";tradicional;8239500
283837-adquisicion-vehiculos-senatur;283837-adquisicion-vehiculos-senatur;283837-adquisicion-vehiculos-senatur;;;283837;"ADQUISICION DE VEHICULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;343000000
283932-llamado-mantenimiento-reparacion-edificios-centro-atencion-turista-ciudad;283932-llamado-mantenimiento-reparacion-edificios-centro-atencion-turista-ciudad;;;;283932;"Llamado para Mantenimiento y reparacion de edificios en el Centro de Atencion al Turista en la Ciudad de Trinidad";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-12-09 08:00:00";tradicional;149199000
283933-adquisicion-compras-cubierta-senatur;283933-adquisicion-compras-cubierta-senatur;283933-adquisicion-compras-cubierta-senatur;;;283933;"Adquisicion de Compras de Cubierta para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;40800000
283938-llamado-impresion-formularios-senatur;283938-llamado-impresion-formularios-senatur;283938-llamado-impresion-formularios-senatur;;;283938;"Llamado para impresion de formularios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 11:00:00";tradicional;4825000
283940-adquisicion-de-materiales-ferreteria-misiones-jesuitcas-san-cosme-damian;;;;;283940;"Adquisicion de de materiales de Ferreteria para las Misiones Jesuitcas de San Cosme y Damian";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;9111000
283950-adquisicion-equipos-informaticos;283950-adquisicion-equipos-informaticos;283950-adquisicion-equipos-informaticos;;;283950;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;406247000
283955-adquisicion-productos-limpieza-senatur;283955-adquisicion-productos-limpieza-senatur;;;;283955;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-10 14:00:00";tradicional;25896550
283961-llamado-mantenimiento-reparacion-casilas-artesanos-mision-jesuitica-guaran;283961-llamado-mantenimiento-reparacion-casilas-artesanos-mision-jesuitica-guaran;;;;283961;"Llamado de mantenimiento y reparacion de las Casilas de Artesanos de la Mision Jesuitica Guarani de la Santisima Trinidad del Parana";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 09:00:00";tradicional;60640000
283962-llamado-mantenimiento-reparacion-tractores-desmalezadoras-par-misiones-jes;283962-llamado-mantenimiento-reparacion-tractores-desmalezadoras-par-misiones-jes;;;;283962;"Llamado Mantenimiento y reparacion de tractores y desmalezadoras par las Misiones Jesuiticas Guarani de la Santisi9ma Trinidad del Parana, Jesus de Tavarague y San Cosme y Damian";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 12:00:00";tradicional;33922800
283966-adquisicion-productos-papeleria-senatur;283966-adquisicion-productos-papeleria-senatur;;;;283966;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-10 11:00:00";tradicional;13750000
283968-adquisicion-medicamentos-botiquin-senatur;283968-adquisicion-medicamentos-botiquin-senatur;;;;283968;"ADQUISICIÓN DE MEDICAMENTOS DE BOTIQUÍN PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-16 14:00:00";tradicional;11924500
283988-adquisicion-productos-quimicos-senatur;283988-adquisicion-productos-quimicos-senatur;283988-adquisicion-productos-quimicos-senatur-1;;;283988;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 10:00:00";tradicional;13472480
284017-adquisicion-camara-fotografica-accesorios-senatur;284017-adquisicion-camara-fotografica-accesorios-senatur;284017-adquisicion-camara-fotografica-accesorios-senatur;;;284017;"Adquisicion de camara fotografica y accesorios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;27720000
284034-llamado-mantenimiento-reparacion-equipos-informaticos-senatur;284034-llamado-mantenimiento-reparacion-equipos-informaticos-senatur;284034-llamado-mantenimiento-reparacion-equipos-informaticos-senatur;;;284034;"Llamado de Mantenimiento y reparacion de equipos informaticos de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;57905000
284045-llamado-terminacion-3er-bloque-edificio-turista-roga-encarnacion-plurianua;284045-llamado-terminacion-3er-bloque-edificio-turista-roga-encarnacion-plurianua;284045-llamado-terminacion-3er-bloque-edificio-turista-roga-encarnacion-plurianua;;;284045;"Llamado de Terminacion del 3er. Bloque del Edificio Turista roga de Encarnacion - Plurianual";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;550371511
284052-adquisicion-tablero-rack-fibra-optica-kits-softwares;284052-adquisicion-tablero-rack-fibra-optica-kits-softwares;284052-adquisicion-tablero-rack-fibra-optica-kits-softwares;;;284052;"ADQUISICION DE TABLERO DE RACK, FIBRA OPTICA Y KITS DE SOFTWARES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;151500000
284066-servicio-mantenimiento-general-sistema-electronico-deteccion-incendios-sis;;;;;284066;"SERVICIO DE MANTENIMIENTO GENERAL DEL SISTEMA ELECTRÓNICO DE DETECCIÓN DE INCENDIOS Y SISTEMA HIDRÁULICO DEL EDIFICIO CENTRAL, LAS OFICINAS REGIONAL DE PEDRO JUAN CABALLERO Y CIUDAD DEL ESTE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;150000000
284193-llamado-construccion-cercado-perimetral-predio-hotel-nacional-truismo-ciud;284193-llamado-construccion-cercado-perimetral-predio-hotel-nacional-truismo-ciud;284193-llamado-construccion-cercado-perimetral-predio-hotel-nacional-truismo-ciudad-ayolas-1;;;284193;"LLAMADO DE CONSTRUCCION DE CERCADO PERIMETRAL DEL PREDIO DEL HOTEL NACIONAL DE TRUISMO DE LA CIUDAD DE AYOLAS, DPTO. DE MISIONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2015-01-26 10:00:00";tradicional;244306145
284217-adquisicion-electrodomesticos-senatur;284217-adquisicion-electrodomesticos-senatur;;;;284217;"ADQUISICION DE ELECTRODOMESTICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 09:00:00";tradicional;16600000
284680-llamado-servico-mensura-privada-terrenos-secretaria-nacional-turismo-situa;284680-llamado-servico-mensura-privada-terrenos-secretaria-nacional-turismo-situa;284680-llamado-servico-mensura-privada-terrenos-secretaria-nacional-turismo-situa;;;284680;"LLAMADO PARA SERVICO DE MENSURA PRIVADA DE LOS TERRENOS DE LA SECRETARIA NACIONAL DE TURISMO SITUADOS EN LOS DISTRITOS DE TRINIDFDAD Y JESUS - Dpto. DE ITAPUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 12:00:00";tradicional;24750300
284753-adquisicion-lentes-accesorios-camara-digital-senatur;284753-adquisicion-lentes-accesorios-camara-digital-senatur;284753-adquisicion-lentes-accesorios-camara-digital-senatur;;;284753;"ADQUISICION DE LENTES Y ACCESORIOS PARA CAMARA DIGITAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:00:00";tradicional;5788800
283613-campana-publicidad-comunicacion-concurso-merchandising-paraguay-marca-turi;283613-campana-publicidad-comunicacion-concurso-merchandising-paraguay-marca-turi;283613-campana-publicidad-comunicacion-concurso-merchandising-paraguay-marca-turi;;;283613;"CAMPAÑA DE PUBLICIDAD Y COMUNICACIÓN DEL CONCURSO ""MERCHANDISING DE PARAGUAY CON LA MARCA TURÍSTICA PARAGUAY TENES QUE SENTIRLO 2014""";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-05 08:00:00";tradicional;370000000
