id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G%2BnLxcFphHI%3D;63;72121406-001;"Servicio de construcción de edificios de escuelas";"Cañeria de desague cloacal de 100 mm. PVC";603380;_NO_APLICA_;1;_NO_APLICA_;603380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGEQ5tzduDU%3D;64;72121406-001;"Servicio de construcción de edificios de escuelas";"Instalacion de agua fria en baños";2142438;_NO_APLICA_;1;_NO_APLICA_;2142438;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1pJ%2FJLubwk%3D;65;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de artefactos sanitarios, conforme a planos y especificaciones tecnicas";5628030;_NO_APLICA_;1;_NO_APLICA_;5628030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUi9twdgn%2Bw%3D;66;72121406-001;"Servicio de construcción de edificios de escuelas";"Instalacion electrica: punto y toma (provision y colocacion de artefactos completo). BOCAS";662632;_NO_APLICA_;1;_NO_APLICA_;662632;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XUxHo2kK0W0%3D;67;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de artefacto fluorescente de 1x20w (incluye accesorios completo)";802920;_NO_APLICA_;1;_NO_APLICA_;802920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2F4P1x9nEeI%3D;68;72121406-001;"Servicio de construcción de edificios de escuelas";"Pizarron de 1,20 x 3,50 m., sefun especificaciones tecnicas";8801392;_NO_APLICA_;1;_NO_APLICA_;8801392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WyEl7xWZP9I%3D;69;72121406-001;"Servicio de construcción de edificios de escuelas";"Cartel de obra 2,00 x 3,00 m.";1255859;_NO_APLICA_;1;_NO_APLICA_;1255859;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuRDQoOYPiE%3D;70;72121406-001;"Servicio de construcción de edificios de escuelas";"Limpieza final de obra";1427113;_NO_APLICA_;1;_NO_APLICA_;1427113;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3m7b6eoWPUI%3D;71;72121406-001;"Servicio de construcción de edificios de escuelas";"Pago derecho de conexion ANDE";970437;_NO_APLICA_;1;_NO_APLICA_;970437;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxXXJMnEfrY%3D;72;72121406-001;"Servicio de construcción de edificios de escuelas";"Contrapiso de cascote (espesor= 7cm)";12487300;_NO_APLICA_;1;_NO_APLICA_;12487300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOa1paFb5Rc%3D;73;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion piso de tejuelitas ceramicas en patio de formacion";18791150;_NO_APLICA_;1;_NO_APLICA_;18791150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fuh2nd1xJE%3D;74;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de mastil segun diseño";872262;_NO_APLICA_;1;_NO_APLICA_;872262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9eLQxlDIhj8%3D;75;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision, colocacion e instalacion electrica de columnas con equipo de iluminacion de patio";8923521;_NO_APLICA_;1;_NO_APLICA_;8923521;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJcl0YD1z80%3D;76;72121406-001;"Servicio de construcción de edificios de escuelas";"Cerco perimetral. Incluye provision y colocacion de postes de HºAº de 1,80m., con alambre tejido";32798000;_NO_APLICA_;1;_NO_APLICA_;32798000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aocu1nL1hig%3D;77;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion porton vehicular de 3.00 m. x 1.80 m. con marcos en caño negro de 11/2 y tejido de alambre Nº 9 con sus correspondiente accesorios de sujecion";3788128;_NO_APLICA_;1;_NO_APLICA_;3788128;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FRMwnkl1OU%3D;78;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion porton vehicular de 1.00 m. x 1.80 m. con marcos en caño negro de 11/2 y tejido de alambre Nº 9 con sus correspondiente accesorios de sujecion";5050840;_NO_APLICA_;1;_NO_APLICA_;5050840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ub0HbP2Oa3s%3D;79;72121406-001;"Servicio de construcción de edificios de escuelas";"a- Limpieza y preparacion del terreno";374262;_NO_APLICA_;1;_NO_APLICA_;374262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeGj1gDTqE8%3D;80;72121406-001;"Servicio de construcción de edificios de escuelas";"b- Replanteo";374262;_NO_APLICA_;1;_NO_APLICA_;374262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1k1R4lEnsE%3D;81;72121406-001;"Servicio de construcción de edificios de escuelas";"Excavacion y carga de cimiento de PBC";3359563;_NO_APLICA_;1;_NO_APLICA_;3359563;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrpiCuw1p3I%3D;82;72121406-001;"Servicio de construcción de edificios de escuelas";"a- Zapatas de HºAº";880945;_NO_APLICA_;1;_NO_APLICA_;880945;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oz6k3KlOh%2BQ%3D;83;72121406-001;"Servicio de construcción de edificios de escuelas";"b- Pilares de HºAº";1465009;_NO_APLICA_;1;_NO_APLICA_;1465009;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyKZnuv7oh0%3D;84;72121406-001;"Servicio de construcción de edificios de escuelas";"c- Viga cumbrera, galeria de HºAº y viga 3";1956449;_NO_APLICA_;1;_NO_APLICA_;1956449;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNiN1iIaU30%3D;85;72121406-001;"Servicio de construcción de edificios de escuelas";"d- Encadenados de HºAº - Inferior y Superior";4947714;_NO_APLICA_;1;_NO_APLICA_;4947714;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBI%2B4mAANOE%3D;86;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De 0,30 cm.";3054660;_NO_APLICA_;1;_NO_APLICA_;3054660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oe61i0LZMpA%3D;87;72121406-001;"Servicio de construcción de edificios de escuelas";"Relleno y apisonado de interiores";2512768;_NO_APLICA_;1;_NO_APLICA_;2512768;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HAxrWEBwx7U%3D;88;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De paredes";280021;_NO_APLICA_;1;_NO_APLICA_;280021;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3hIOrPLUsc%3D;89;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De 0,15 para revocar";3807508;_NO_APLICA_;1;_NO_APLICA_;3807508;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBEhbxWYRdw%3D;90;72121406-001;"Servicio de construcción de edificios de escuelas";"b- De 0,15 visto a una cara de ladrillos comunes";10559178;_NO_APLICA_;1;_NO_APLICA_;10559178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFWapVOCNQQ%3D;91;72121406-001;"Servicio de construcción de edificios de escuelas";"c- Envarillado bajo aberturas 2 O 8 por hilada (2 hiladas)";342166;_NO_APLICA_;1;_NO_APLICA_;342166;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8bt8WXeQyoQ%3D;92;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De disposicion 0,45 x 0,45 visto para corredor";1857384;_NO_APLICA_;1;_NO_APLICA_;1857384;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WI%2FqpWQYBTU%3D;93;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De tejas y tejuelones  prensadas a maquina con tiranteria de HºAº incluye aislacion y terminacion de caballetes y bocatejas";41163353;_NO_APLICA_;1;_NO_APLICA_;41163353;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zuVOJPi7KBA%3D;94;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De paredes interior y exterior a una capa";6547944;_NO_APLICA_;1;_NO_APLICA_;6547944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sqx%2F88uVAP8%3D;95;72121406-001;"Servicio de construcción de edificios de escuelas";"b- De viga cumbrera, galeria y encadenado de HºAº ";1439568;_NO_APLICA_;1;_NO_APLICA_;1439568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2UXzw765CI%3D;96;72121406-001;"Servicio de construcción de edificios de escuelas";"c- De pilares de HºAº";274603;_NO_APLICA_;1;_NO_APLICA_;274603;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BEtc2y848k%3D;97;72121406-001;"Servicio de construcción de edificios de escuelas";"Contrapiso de Hº de cascotes";3115896;_NO_APLICA_;1;_NO_APLICA_;3115896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgfL1OBnmas%3D;98;72121406-001;"Servicio de construcción de edificios de escuelas";"Piso de baldosa calcarea";5655744;_NO_APLICA_;1;_NO_APLICA_;5655744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXdf29hLIXU%3D;99;72121406-001;"Servicio de construcción de edificios de escuelas";"Zocalo calcareo";1178254;_NO_APLICA_;1;_NO_APLICA_;1178254;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6zKK8tLlvEU%3D;100;72121406-001;"Servicio de construcción de edificios de escuelas";"a- Puerta madera de 0,80 x 2,10 - placa incluye marcos contramarcos y cerraduras";1656194;_NO_APLICA_;1;_NO_APLICA_;1656194;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNys1fueok4%3D;101;72121406-001;"Servicio de construcción de edificios de escuelas";"a- Ventanas tipo balancines";7590177;_NO_APLICA_;1;_NO_APLICA_;7590177;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeNuZjEf6D0%3D;102;72121406-001;"Servicio de construcción de edificios de escuelas";"b- Puerta metalica de 1,20 x 2,10";1816325;_NO_APLICA_;1;_NO_APLICA_;1816325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3g3dT53yx50%3D;103;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De revoque 1 : 3 (cemento - arena)";1919232;_NO_APLICA_;1;_NO_APLICA_;1919232;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TTojdbsSWg%3D;104;72121406-001;"Servicio de construcción de edificios de escuelas";"a- De paredes a latex";2886728;_NO_APLICA_;1;_NO_APLICA_;2886728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FguQurW5t94%3D;105;72121406-001;"Servicio de construcción de edificios de escuelas";"b- De pilares vistos con antimoho incoloro";236340;_NO_APLICA_;1;_NO_APLICA_;236340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gmK0su0wVc%3D;106;72121406-001;"Servicio de construcción de edificios de escuelas";"c- De viga cumbrera, galeria, encadenado y pilares a latex";614016;_NO_APLICA_;1;_NO_APLICA_;614016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftrntY57ECY%3D;107;72121406-001;"Servicio de construcción de edificios de escuelas";"d- De aberturas metalicas con pintura sintetica";460173;_NO_APLICA_;1;_NO_APLICA_;460173;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWmWcD2p1HM%3D;108;72121406-001;"Servicio de construcción de edificios de escuelas";"e- De ladrillos vistos con antimoho incoloro";1759139;_NO_APLICA_;1;_NO_APLICA_;1759139;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LRrg%2BmRxlfo%3D;109;72121406-001;"Servicio de construcción de edificios de escuelas";"f- De tejuelones con barniz";1512189;_NO_APLICA_;1;_NO_APLICA_;1512189;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iz%2Facs5pOM0%3D;110;72121406-001;"Servicio de construcción de edificios de escuelas";"g- De puerta metalica con pintura sintetica";162024;_NO_APLICA_;1;_NO_APLICA_;162024;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IITBeN8s4sQ%3D;111;72121406-001;"Servicio de construcción de edificios de escuelas";"h- De tirantes y liston de boca de HºAº al latex";1822233;_NO_APLICA_;1;_NO_APLICA_;1822233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lrCifnUKork%3D;112;72121406-001;"Servicio de construcción de edificios de escuelas";"Revestido de azulejos";581513;_NO_APLICA_;1;_NO_APLICA_;581513;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GeEEgAkRqzM%3D;113;72121406-001;"Servicio de construcción de edificios de escuelas";"Vidrios dobles";2778888;_NO_APLICA_;1;_NO_APLICA_;2778888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Asqy0iCWWWw%3D;114;72121406-001;"Servicio de construcción de edificios de escuelas";"Capitel de pilares";664256;_NO_APLICA_;1;_NO_APLICA_;664256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQUzoARjCXM%3D;115;72121406-001;"Servicio de construcción de edificios de escuelas";Rampa;882215;_NO_APLICA_;1;_NO_APLICA_;882215;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KYDBOzrxWc%3D;116;72121406-001;"Servicio de construcción de edificios de escuelas";"Instalacion electrica";2850094;_NO_APLICA_;1;_NO_APLICA_;2850094;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVXtlvFmq3A%3D;117;72121406-001;"Servicio de construcción de edificios de escuelas";"Artefactos electricos";3015775;_NO_APLICA_;1;_NO_APLICA_;3015775;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQjHwZgAqko%3D;118;72121406-001;"Servicio de construcción de edificios de escuelas";"a- Instalacion de agua corriente";211898;_NO_APLICA_;1;_NO_APLICA_;211898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJ7fnA7TvmA%3D;119;72121406-001;"Servicio de construcción de edificios de escuelas";"Instalacion de griferia y pileta de acero inoxidable";658208;_NO_APLICA_;1;_NO_APLICA_;658208;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXhXJe4mNWM%3D;120;72121406-001;"Servicio de construcción de edificios de escuelas";"b- Desague cloacal";204363;_NO_APLICA_;1;_NO_APLICA_;204363;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqUMM1guAn4%3D;121;72121406-001;"Servicio de construcción de edificios de escuelas";"Registro 40x40";285069;_NO_APLICA_;1;_NO_APLICA_;285069;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KBnoHqePUU%3D;122;72121406-001;"Servicio de construcción de edificios de escuelas";"Limpieza final";1427167;_NO_APLICA_;1;_NO_APLICA_;1427167;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbH30EYU6XE%3D;123;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y montaje de cartel de obras";1330702;_NO_APLICA_;1;_NO_APLICA_;1330702;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THtax4nWoM8%3D;124;72121406-001;"Servicio de construcción de edificios de escuelas";"Construccion, baranda y señalizacion de rampas de acceso para accesibilidad al medio fisicio.";4015800;_NO_APLICA_;1;_NO_APLICA_;4015800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
