id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21925;47;"PUEDEN SER 2015 TAMBIEN";"2016-01-15 12:35:47";"
Copia de contratos ejecutados y/o facturas de ventas correspondientes
al objeto de la presente contratación (ADQUISICION DE EQUIPOS
INFORMATICOS) que podrán corresponder tanto a empresas públicas
como privadas, acompañado de las Recepciones definitivas que avalen
el cumplimiento satisfactorio emitido por las respectivas contratantes.
Dichos contratos deberán corresponder al periodo 2012, 2013, 2014 y
la sumatoria de los mismos deberá ser al menos el 50 % de la oferta.
Se aclara que no es necesario contar con un contrato por año.LA CONSULTA ES PUEDE SER 2015 TAMBIEN?";sbe;2016-01-20;"Favor ajustarse al PBC."
21966;48;"Certificaciones CE ";"2016-01-21 16:25:24";"Con relación a los ítem 1 y 3, donde el PBC solicita Certificaciones CE (Los equipos deben ostentar el marcado CE, tanto en CPU, como en el monitor, el teclado y mouse). Solicitamos respetuosamente en éste punto solo sea requerido el certificado CE, considerando que el mismo también sirve como constancia del cumplimiento de dicha norma y de manera a dar oportunidad a una mayor cantidad de oferentes de presentar sus ofertas.";sbe;2016-01-27;"Al respecto en relación a los ítem 1 y 3 se recomienda que:
""Los equipos deben ostentar el Certificado CE o la marca CE u otra norma similar o superior"""
22083;49;"CERTIFICADO DE AUTENTICIDAD DE MARCA";"2016-01-25 11:55:56";"B 2 CAPACIDAD TÉCNICA
b.2.1 CERTIFICACIONES Y NORMAS INTERNACIONALES DE CALIDAD.
 
El PBC menciona Documentación del Fabricante que demuestre que el producto ofertado es auténtico (Certificado de Autenticidad de Marca) (APLICA A LOS ITEMS N° 1 al 8),  con relación a este punto, consultamos si se aceptará una Nota en formato estándar emitida por el Fabricante,  que el producto ofertado es auténtico, o se requiere alguna nota o Certificación de Autenticidad emitida por algún Ente en particular (Nacional o Internacional)?
 ";sbe;2016-01-27;"Con relación al Certificado de Autenticidad, se recomienda lo siguiente:
""Se aceptará una nota en formato legal estándar emitida por el fabricante""."
23035;50;"Para el ítem 5, Impresora Láser:";"2016-03-22 08:42:02";"solicitan:
 
Tiempo de Primera impresión: 8 segundos o inferior
 
Solicitamos respetuosamente puedan ser aceptados equipos con tiempo de primera impresión: 9 segundos o inferior, teniendo en cuenta la mínima diferencia con lo solicitado, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".
 ";sbe;2016-03-29;"Solicitamos que los oferentes se adecuen a nuestras necesidades, por tal razón favor ajustarse a lo solicitado en el PBC.
Además existe mínimamente 3 marcas HP, OKI, Xerox y Ricoh entre otras que cumplen con lo requerido por lo que los requerimientos no resultan restrictivos además se pueden ofertar otro tipo de equipos de mayor parte que cumplan con las especificaciones técnicas requeridas mínimamente sin desviar el interés legítimo de la necesidad"
23036;51;"Para el ítem 5, Impresora Láser";"2016-03-22 08:42:21";"solicitan:
 
Soporte de Papel: 1 Bandeja de entrada para hojas tamaño Oficio o superior con capacidad no menor a 600 hojas
 
Solicitamos respetuosamente puedan ser aceptados equipos con 1 Bandeja de entrada para hojas tamaño Oficio o superior con capacidad no menor a 500 hojas, teniendo en cuenta la mínima diferencia con lo solicitado y que esto no afectaría al rendimiento del equipo, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".
 ";sbe;2016-03-29;"esta respuesta fue proporcionada en la consulta nro. 4, donde se menciona:
 
Aceptamos equipos requeridos que cuenten con las siguientes bandejas de papel:
2 bandejas de entrada mínima para 500 hojas y/o superior.
1 bandeja lateral para mínimo 50 hojas"
23037;52;"Para el ítem 5, Impresora Láser";"2016-03-22 08:42:48";"solicitan:
 
Solicitamos respetuosamente aclarar si serán requeridos equipos con Cilindro incorporado a la impresora o todo en uno (cilindro y tóner), solicitamos también aclarar el promedio de duración para cilindro/fusor/revelado, de manera a ofertar de forma correcta.
 ";sbe;2016-03-29;"Se pueden ofertar equipos con sistema de tóner y cilindro todo en uno o tóner y cilindro por separado. No se establecen rendimientos ni requerimientos mínimos en ningún punto de las especificaciones técnicas con relación al ítem 5"
23038;53;"Para el ítem 6, Fotocopiadora";"2016-03-22 08:43:10";"solicitan:
 
Solicitamos respetuosamente aclarar si los equipos requeridos deberán poseer disco duro opcional y hasta cuanta capacidad, de manera a poder ofertar de manera correcta.
 ";sbe;2016-03-29;"existen mínimamente 3 marcas que satisfacen los requerimientos, citamos algunos como: Samsung, Xerox; canon y OKI que mínimamente cumplen con lo requerido por lo que los mismos no resultan restrictivos además se pueden ofertar otro tipo de equipos de mayor porte que cumplan con las especificaciones técnicas requeridas mínimamente sin desviar el interés legítimo de la necesidad. Se mantienen las Especificaciones técnicas"
23039;54;"Para el ítem 6, Fotocopiadora";"2016-03-22 08:43:34";"solicitan:
 
Soporte de Papel: 2 (dos) Bandejas no menor a 520 hojas y 1 (una) Bandeja Lateral no menor a 100 hojas.
 
Solicitamos respetuosamente puedan ser aceptados equipos con 2 (dos) Bandejas no menor a 500 hojas y 1 (una) Bandeja Lateral o manual, no menor a 100 hojas, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-03-29;"existen mínimamente 3 marcas Samsung, Xerox, Canon y Oki entre otras que mínimamente cumplen con lo requerido por lo que los mismos no resultan restrictivos además se pueden ofertar otro tipo de equipos de mayor porte que cumplan con las especificaciones técnicas requeridas mínimamente sin desviar el interés legítimo de la necesidad. Se mantienen las Especificaciones técnicas.
También fue proporcionada esta respuesta en la consulta nro. 10"
23040;55;"Para el ítem 6, Fotocopiadora";"2016-03-22 08:43:50";"solicitan:
 
Manejo de Insumos y Repuestos principales: Disposición interna de Tóner y Cilindro por Separado.
 
Solicitamos respetuosamente aclarar si serán aceptados equipos con Cilindro incorporado a la impresora o todo en uno (cilindro y tóner), solicitamos también aclarar el promedio de duración para cilindro/fusor/revelado, de manera a ofertar de forma correcta, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-03-29;"Seaclara que lo requerido en las especificaciones técnicas son equipos con sistema de tóner y cilindro por separado pudiendo cada oferente proponer el rendimiento de dichos insumos/repuestos sin intención de restringir la participación a ningún oferente. Además solicitamos que las especificaciones técnicas requeridas mínimamente sean respetadas sin desviar el interés legítimo de la necesidad de la institución"
23041;56;"Para el ítem 6, Fotocopiadora";"2016-03-22 08:44:05";"solicitan:
 
Accesorio Opcional: Escalable a finalizador /engrampador.
 
Solicitamos respetuosamente puedan ser aceptados equipos sin accesorios finalizar/engrapador, teniendo en cuenta que esto no afecta el rendimiento general del equipo, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".
 ";sbe;2016-03-29;"debe soportar como opcional escalable a finalizador/engrapador ya que sería una necesidad a cubrir en el futuro por parte de los equipos que serán adquiridos. Por otra parte consideramos que si distingue en rendimiento general del equipo y no restringe la participación de potenciales oferentes ya que existen mínimamente 3 marcas que cumplen con los requerimientos según lo establecido en la Ley 2051/03 de Contrataciones Públicas"
