slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320642-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-16-133311;"2016-12-23 17:45:51.316";320642;"CONSTRUCCION DE CASETA PARA SERVICIO MEDICO AMBULANTE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79755676;PYG;Guaraníes;;"2016-12-13 17:03:45"
320031-emprendimientos-tauro-s-a-c-i-e-1;CD-12009-16-133048;"2016-12-23 12:57:39.396";320031;"CD N° 35/16 - MANTENIMIENTO Y REPARACION DE GENERADORES - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-14 22:12:31"
320364-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-16-133181;"2016-12-23 15:53:10.793";320364;"ADQUISICION E INSTALACION DE UNA ELECTROBOMBA SUMERGIBLE PARA AGUA CON TODOS SUS ACCESORIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19850000;PYG;Guaraníes;;"2016-12-15 20:09:25"
310162-emprendimientos-tauro-s-a-c-i-e-1;CO-23021-16-134320;"2016-12-27 20:11:22.005";310162;"Servicios de mantenimiento, reparación y adecuación del sistema eléctrico";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595000000;PYG;Guaraníes;;"2016-12-22 22:04:36"
318304-emprendimientos-tauro-s-a-c-i-e-1;CO-12013-16-134624;"2016-12-28 16:33:11.763";318304;"LLAMADO MOPC Nº 106/2016 LCO - SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES ELECTRICOS DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171830000;PYG;Guaraníes;;"2016-12-22 22:06:08"
330357-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-17-141225;"2017-07-19 11:04:30.86";330357;"CONSTRUCCION DE CANAL A CIELO ABIERTO CALLE PATRICIO BOBADILLA TRAMO 2582-2583-9291-3513-3514 Y 3515";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138587452;PYG;Guaraníes;;"2017-06-26 08:39:21"
330957-emprendimientos-tauro-s-a-c-i-e-1;CO-12006-17-141540;"2017-07-25 14:24:50.635";330957;"Cambio y Automatización de Cortinas Metalicas del Edificio Central del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449848000;PYG;Guaraníes;;"2017-06-28 16:58:29"
330190-emprendimientos-tauro-s-a-c-i-e-1;CD-25007-17-142233;"2017-08-08 17:52:42.589";330190;"Servicio de Reacondicionamiento Integral del Aspersor de Agua del Muelle del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114274600;PYG;Guaraníes;;"2017-08-01 16:34:10"
327795-emprendimientos-tauro-s-a-c-i-e-1;CO-24001-17-143150;"2017-08-30 16:20:37.396";327795;"LCO SBE 04-17 CONTRATACIÓN DE SERVICIOS TERCIARIZADOS DE MANTENIMIENTO DE PISCINA Y FUENTES DE AGUA DEL CENTRO RESIDENCIAL ESPECIALIZADO DE ATENCIÓN Y APOYO AL ADULTO MAYOR ""VIDA PLENA""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219000000;PYG;Guaraníes;1;"2017-08-28 15:35:20"
331824-emprendimientos-tauro-s-a-c-i-e-1;CD-25007-17-144227;"2017-09-21 12:23:55.05";331824;"Servicio de Montaje y Desmontaje del Sistema de Inyeccion de Agua al Molino de Cemento de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103740000;PYG;Guaraníes;;"2017-09-05 16:23:37"
328710-emprendimientos-tauro-s-a-c-i-e-3;CO-12006-17-146422;"2017-11-01 12:15:16.607";328710;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES, GENERADORES Y MOTORES ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-10-20 17:14:35"
334953-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-17-148753;"2017-12-05 18:24:02.8";334953;"Servicio de reparación y puesta en funcionamiento del compresor de aire centac de la embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206400000;PYG;Guaraníes;;"2017-11-14 17:29:04"
340785-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-18-153753;"2018-03-23 15:41:58.231";340785;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL CAPITÁN MARIO PEREIRA DE LA COMPAÑÍA 4° COSTA SALINARES DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93255056;PYG;Guaraníes;;"2018-03-05 09:40:16"
329724-emprendimientos-tauro-s-a-c-i-e-1;CO-23021-18-154268;"2018-04-09 12:28:49.863";329724;"REPARACIÓN Y ADECUACIÓN ELÉCTRICA DEL MUSEO NACIONAL DE SAN LORENZO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-04-05 17:00:59"
329158-emprendimientos-tauro-s-a-c-i-e-3;CO-40001-18-155177;"2018-05-07 08:33:14.353";329158;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257521554;PYG;Guaraníes;;"2018-04-18 16:45:46"
349181-emprendimientos-tauro-s-a-c-i-e-1;CD-28001-18-157618;"2018-07-02 17:58:56.658";349181;"CONSTRUCCION DE EMPEDRADO ESTACIONAMIENTO SUR de la Facultad de Arquitectura, Diseño y Arte de la Universidad Nacional de Asunción";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2018-06-21 17:59:49"
348695-emprendimientos-tauro-s-a-c-i-e-1;CD-30183-18-159111;"2018-08-03 08:50:36.267";348695;"Montaje de Alumbrado Publico ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128200000;PYG;Guaraníes;;"2018-06-28 10:17:44"
348095-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-19-172097;"2019-05-31 12:55:24.892";348095;"Servicio de Reparación y Asistencia Técnica de Equipos Eléctricos y Electrónicos de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517700000;PYG;Guaraníes;;"2018-07-17 17:00:32"
342798-emprendimientos-tauro-s-a-c-i-e-1;CO-13001-18-159138;"2018-08-03 09:42:08.018";342798;"CO N° 08/2018 ""Servicio de mantenimiento de las instalaciones eléctricas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271963320;PYG;Guaraníes;;"2018-07-19 18:24:11"
349493-emprendimientos-tauro-s-a-c-i-e-1;CD-30179-18-159694;"2018-08-21 07:51:47.585";349493;"CONTRATACION DIRECTA N° 35/2018 CON ID N° 349493 - CONSTRUCCION DE EMPEDRADO CON CANALES DE PIEDRA BRUTA A CIELO ABIERTO VILLA LEOPOLDINA  - YKA A CALLE RUBIO ÑU";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142262090;PYG;Guaraníes;;"2018-07-27 08:55:04"
340531-emprendimientos-tauro-s-a-c-i-e-1;CO-12016-18-159576;"2018-08-14 15:58:48.251";340531;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE GENERADORES DEL SNPP - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2018-08-02 14:06:58"
342341-emprendimientos-tauro-s-a-c-i-e-1;CO-30046-18-163290;"2018-11-15 16:14:33.931";342341;"Construcción de empedrado en varias calles de la ciudad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443344676;PYG;Guaraníes;;"2018-11-02 08:49:30"
350513-emprendimientos-tauro-s-a-c-i-e-1;CD-30179-18-164616;"2018-12-06 11:42:15.459";350513;"EMPEDRADO Y CANALIZACIÓN LEOPOLDINA YKA´A - CALLE RUBIO ÑU C/ CONCEPCIÓN DÍAZ ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142040964;PYG;Guaraníes;;"2018-11-29 09:15:24"
351754-emprendimientos-tauro-s-a-c-i-e-1;CD-13001-18-167230;"2018-12-26 16:39:00";351754;"CD N° 10/2018 ""Servicio de reparación menor de techado de depósito del Palacio de Justicia CDE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72714366;PYG;Guaraníes;;"2018-11-30 17:48:18"
357274-emprendimientos-tauro-s-a-c-i-e-1;CD-30126-19-170387;"2019-04-22 17:43:36.176";357274;"C.D.Nº 10_Provisión de Mezcla Asfaltica en frio y Servicio de Bacheo - Tramo 1.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157345600;PYG;Guaraníes;;"2019-04-11 09:09:50"
364245-emprendimientos-tauro-s-a-c-i-e-2;CE-30172-19-170628;"2019-04-29 16:22:28.403";364245;"RECONSTRUCCIÓN DE SISTEMA DE DESAGUE PLUVIAL EN CALLE SIN NOMBRE TRAMO: 2594 Y 2595 CÑIA. 17º YATAITY, BARRIO ACOSTA ÑU";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101903670;PYG;Guaraníes;;"2019-04-12 17:40:26"
351273-emprendimientos-tauro-s-a-c-i-e-1;CO-24001-19-173118;"2019-06-21 11:23:36.646";351273;"LCO SBE 35-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE PISCINA Y FUENTES DE AGUA DEL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392160000;PYG;Guaraníes;1;"2019-06-06 16:08:48"
366570-emprendimientos-tauro-s-a-c-i-e-2;CE-30183-19-174114;"2019-07-10 15:46:15.881";366570;"Restauración de Capa Asfáltica ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521640000;PYG;Guaraníes;;"2019-06-20 14:24:16"
365435-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-19-174455;"2019-07-17 10:59:06.771";365435;"CONSTRUCCION DE EMPEDRADO, BADEN Y CORDON CUNETA Y MURO DE P.B.C. EN CALLE 8 DE DICIEMBRE, TRAMO: AREA NO CENSADA CÑIA. 6º POSTA YBYCUA, BARRIO YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78746000;PYG;Guaraníes;;"2019-07-09 11:17:57"
366681-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-19-175727;"2019-08-09 14:50:19.5";366681;"Trabajos de Reparaciones de Instalaciones Eléctricas en el Colegio Nacional de Capiatá.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102520338;PYG;Guaraníes;;"2019-07-25 17:56:54"
366002-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-19-176733;"2019-08-29 13:56:13.763";366002;"CONSTRUCCION DE CANAL A CIELO ABIERTO DE PBC Y BADEN EN CALLE PATRICIO BOBADILLA; TRAMO: 2581, 2582, 2583, 3512, 3514 Y 3515 CÑIA. 5º YATAITY, BARRIO CAÑAVERAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110420800;PYG;Guaraníes;;"2019-07-30 16:08:16"
366056-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-19-181647;"2019-11-28 15:57:44.278";366056;"Servicio de Destranque de Cañería de Desague Pluvial del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117840000;PYG;Guaraníes;;"2019-11-06 12:42:28"
356360-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-19-185398;"2019-12-23 11:26:51.367";356360;"Servicio de asistencia técnica para los convertidores de frecuencia del motor principal ventilador de filtro de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-12-07 18:22:42"
372943-emprendimientos-tauro-s-a-c-i-e-2;CD-30172-19-183565;"2019-12-17 10:28:40.531";372943;"CONSTRUCCION DE MURO PARA DESAGUE PLUVIAL EN CALLE SIN NOMBRE, TRAMO: 2594 Y 2595 CÑIA. 17º YATAITY, BARRIO ACOSTA ÑU; REPARACION DE TECHO EN BASE DE POLICIA MUNICIPAL DE TRANSITO, CASCO URBANO BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2019-12-11 12:58:57"
359709-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-19-185417;"2019-12-23 12:24:37.059";359709;"Servicio de asistencia técnica para variador de velocidad del motor principal del horno III de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-12-13 09:09:37"
370550-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-19-185833;"2019-12-26 16:51:55.091";370550;"Servicio de asistencia tecnica especializada para realización de ensayos no destructivos a Varios Equipos Principales de Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-12-16 15:31:25"
381472-emprendimientos-tauro-s-a-c-i-e-1;CO-25007-20-193208;"2020-11-17 14:26:01.273";381472;" Servicios de acondicionamiento de Sanitarios para Distintos Sectores de la Planta Industrial INC Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189696000;PYG;Guaraníes;;"2020-10-23 12:52:02"
375097-emprendimientos-tauro-s-a-c-i-e-5;CO-25007-20-194042;"2020-12-04 15:38:19.039";375097;"Adquisición de Fusibles de Baja Tensión para las Salas Eléctricas del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7164000;PYG;Guaraníes;;"2020-10-29 13:48:12"
385673-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-20-193098;"2020-11-13 15:46:49.81";385673;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 5093, 5094 Y 5095 CÑIA. 5º YATAITY, BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103945000;PYG;Guaraníes;;"2020-11-02 22:55:40"
379157-emprendimientos-tauro-s-a-c-i-e-1;CD-12016-20-195075;"2020-12-17 12:01:31.455";379157;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-12-02 13:35:15"
405465-emprendimientos-tauro-s-a-c-i-e-4;LP-12003-22-211782;"2022-04-04 10:12:57.749";405465;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/HORNO ELÉCTRICO/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2022-03-23 14:35:21"
406056-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-22-213309;"2022-05-23 14:35:24.626";406056;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, ENTRE LAS MANZANAS 643, 649, 644, 650, 645 Y 651 DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118996875;PYG;Guaraníes;;"2022-04-26 13:04:22"
409237-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-22-213942;"2022-06-08 09:09:25.077";409237;"CONSTRUCCION DE EMPEDRADO EN CALLE FULGENCIO GAMARRA UBICADA ENTRE MANZANAS 2986, 2987,2988 Y AREA NO CENSADA DE LA COMPAÑÍA 11 TOLEDO CAÑADA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123209730;PYG;Guaraníes;;"2022-05-18 11:24:41"
432451-emprendimientos-tauro-s-a-c-i-e-1;LP-30002-23-232607;"2023-10-19 15:21:06.059";432451;"CONSTRUCCION DE ADOQUINES BARRIO ITACURUBI, BARRIO CENTRO SECTOR - SANTO REY";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004895700;PYG;Guaraníes;;"2023-10-14 10:36:44"
434752-emprendimientos-tauro-s-a-c-i-e-1;CD-30177-23-233420;"2023-11-10 12:00:07.363";434752;"CONSTRUCCIÓN DE CUNETA LATERAL Y BADEN DE H° EN LA CALLE TOBATI, DESDE EL MESIAS HASTA SAN BLAS, Y ASUNCION ABDALA, DESDE AVDA. DEL YACHT HASTA TTE. IRRAZABAL.";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162200180;PYG;Guaraníes;;"2023-10-16 15:20:31"
432448-emprendimientos-tauro-s-a-c-i-e-1;LP-30002-23-233352;"2023-11-09 07:40:33.76";432448;"CONSTRUCCION DE EMPEDRADO AVENIDA PINEDO ZONA SUR - PLURIANUAL";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1184617935;PYG;Guaraníes;;"2023-11-03 10:24:04"
437385-emprendimientos-tauro-s-a-c-i-e-1;CD-30184-23-234686;"2023-12-01 11:21:49.918";437385;"OBRA: PROYECTO VEREDA UNIVERSITARIA DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190608899;PYG;Guaraníes;;"2023-11-14 11:18:37"
