id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tpz98CTXhbNg3mM07iELNw%3D%3D;145;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo zeta direccion trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";799575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2FQ%2BaHjCfcpg3mM07iELNw%3D%3D;146;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla inferior trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";552150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eith3QnTEcJg3mM07iELNw%3D%3D;147;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla superior trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";544800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B5SmDJpEsI5g3mM07iELNw%3D%3D;148;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de caño de alta presion de direccion hidraulica trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";515400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MuZ%2FJo2Z4F5g3mM07iELNw%3D%3D;149;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de centro elastico trasero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";478650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jIxd178MLHFg3mM07iELNw%3D%3D;150;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de muñequin direccion trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";737100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EHlcIhZJ8%2Bxg3mM07iELNw%3D%3D;151;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de prisionero y tuerca de rueda trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";696675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VokPXo7xkfdg3mM07iELNw%3D%3D;152;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de rotula inferior trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";588900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k85Vrw6Usgpg3mM07iELNw%3D%3D;153;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparacion sinfin trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1074000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AWGg4QWDcXZg3mM07iELNw%3D%3D;154;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";423525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wHWSZkE4orNg3mM07iELNw%3D%3D;155;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de bomba auxiliar de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";515400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kc0n3qOm%2F7Zg3mM07iELNw%3D%3D;156;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cabo freno de mano primario (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";766500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VugGy%2FTFL91g3mM07iELNw%3D%3D;157;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cilindro de freno trasero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";751800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cGVkZ1NNvk1g3mM07iELNw%3D%3D;158;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de disco de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA) (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";662400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PCP9DmcRGxNg3mM07iELNw%3D%3D;159;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de fibra de freno trasero ambos lados (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";832650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0r6F%2Bf7Q4GNg3mM07iELNw%3D%3D;160;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de Fluido de freno por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";661500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FrHTFEh13P1g3mM07iELNw%3D%3D;161;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion bomba central de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";784875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9DNPnvNhu19g3mM07iELNw%3D%3D;162;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion cilindro de freno ambos lados (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";784875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FLNBqzYjY7Fg3mM07iELNw%3D%3D;163;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion mordaza de freno ambos lados (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";748125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SiW4XPwHONFg3mM07iELNw%3D%3D;164;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";766500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OzuS2DENQD1g3mM07iELNw%3D%3D;165;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de piston mordaza freno delantero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";544800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xJZlLnOrneVg3mM07iELNw%3D%3D;166;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapatas de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";577875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XLYTXw%2BEl8dg3mM07iELNw%3D%3D;167;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";467625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
okrSshy8afpg3mM07iELNw%3D%3D;168;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulacion de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";693000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIcV9zXja1Vg3mM07iELNw%3D%3D;169;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion servo freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";906150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BH4F9yvbegRg3mM07iELNw%3D%3D;170;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de bomba auxiliar de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";726075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OAy98M3hJkdg3mM07iELNw%3D%3D;171;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de bomba central de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";737100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KvR3Uv9T1yZg3mM07iELNw%3D%3D;172;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de cabo de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";751800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bz0rBuC0cplg3mM07iELNw%3D%3D;173;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de caño flexible de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";722400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LgOGfzql3J5g3mM07iELNw%3D%3D;174;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de cojinete empuje (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";784875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9%2FYzrFRgA35g3mM07iELNw%3D%3D;175;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de disco de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";876750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
756qRUmKBlpg3mM07iELNw%3D%3D;176;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de Fluido de embrague (completo) (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";445575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1SCdM1DPOr5g3mM07iELNw%3D%3D;177;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de juego reparacion bomba auxiliar de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";515400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mdGisOsv%2Fi5g3mM07iELNw%3D%3D;178;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de juego reparacion bomba central de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";715050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HMA9ABLeg%2Bdg3mM07iELNw%3D%3D;179;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de plato de presion (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";913500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G16zqhZfhVRg3mM07iELNw%3D%3D;180;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de reten bancada (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";482325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yU7Eo%2BwlBtZg3mM07iELNw%3D%3D;181;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de ruleman piloto (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";693000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GqOgRyxdlGtg3mM07iELNw%3D%3D;182;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificacion corona volante  (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";726075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KukhoxVu%2Bjtg3mM07iELNw%3D%3D;183;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulacion de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";700350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4N78eGmuRCNg3mM07iELNw%3D%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Confeccion de llave de contacto (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";434550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TcLnwnzDxydg3mM07iELNw%3D%3D;185;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control presion de aceite (con manometro de presion) (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";430875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AWbqp25fCHlg3mM07iELNw%3D%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de alternador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oC%2FFxD38WLVg3mM07iELNw%3D%3D;187;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bulbo de aceite (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";689325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xrfvgvgML%2Bpg3mM07iELNw%3D%3D;188;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bulbo de temperatura (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";700350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6ybFDVvrzatg3mM07iELNw%3D%3D;189;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de engranaje de velocimetro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";704025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3u6m6zSXTs9g3mM07iELNw%3D%3D;190;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de faro delantero c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";748125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w5%2Bb5xfqxfRg3mM07iELNw%3D%3D;191;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de faro señalero c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";722400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fXayNwQHdvVg3mM07iELNw%3D%3D;192;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos delanteros c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";428250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6aSv8zLtGbFg3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos señaleros c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";664125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hJfSdRcD1yBg3mM07iELNw%3D%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos traseros c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bWnDvKGPpcNg3mM07iELNw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de luces de tablero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";420375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kuSEaryMMhFg3mM07iELNw%3D%3D;196;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de motor de arranque (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";714000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rgGWx4kuifxg3mM07iELNw%3D%3D;197;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de palanca comando señalero, luces (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1207500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FT25mZ1W%2BKdg3mM07iELNw%3D%3D;198;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de regulador de voltaje (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";729750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NsFCJWY%2Bablg3mM07iELNw%3D%3D;199;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de relay luz alta (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";685650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
