id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6ORY%2FJxlP0dg3mM07iELNw%3D%3D;95;46171503-002;"Cerradura externa con manija";"TUBO ROSC. 3/4 X MTS.";20048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
29ZErpIHKV1g3mM07iELNw%3D%3D;96;46171503-002;"Cerradura externa con manija";"TUBO ROSC. 1 X MTS.";14012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EpF7TGtZluNg3mM07iELNw%3D%3D;97;46171503-002;"Cerradura externa con manija";"TUBO ROSC. 1.1/4 X MTS.";23308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s3IuX8jBgrxg3mM07iELNw%3D%3D;98;46171503-002;"Cerradura externa con manija";"TUBO ROSC. 1.1/2 X MTS.";29193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4eyLYAw5gH9g3mM07iELNw%3D%3D;99;46171503-002;"Cerradura externa con manija";"TUBO ROSC. 2 X MTS.";42279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wNbTxW%2FYj6xg3mM07iELNw%3D%3D;100;46171503-002;"Cerradura externa con manija";"CODO ROSC. 1/2 X 90G.";1411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EgniGBy5GXhg3mM07iELNw%3D%3D;101;46171503-002;"Cerradura externa con manija";"CODO ROSC. 3/4 X 90G.";2288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VX69WeYTWeBg3mM07iELNw%3D%3D;102;46171503-002;"Cerradura externa con manija";"CODO ROSC. 1 X 90G.";4116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E4Z%2Bdu7MoYVg3mM07iELNw%3D%3D;103;46171503-002;"Cerradura externa con manija";"CODO ROSC. 1.1/4 X 90G.";10136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
08jP3BRoU7pg3mM07iELNw%3D%3D;104;46171503-002;"Cerradura externa con manija";"CODO ROSC. 1.1/2 X 90G.";11136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ellkiLWvphxg3mM07iELNw%3D%3D;105;46171503-002;"Cerradura externa con manija";"CODO ROSC. 2 X 90G.";19431;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qW8xLMVW%2BtZg3mM07iELNw%3D%3D;106;46171503-002;"Cerradura externa con manija";"UNION SENC. ROS. 1/2";1428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VfR9bSCQSZFg3mM07iELNw%3D%3D;107;46171503-002;"Cerradura externa con manija";"UNION SENC. ROS. 3/4";2091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WQJ%2FICVinf9g3mM07iELNw%3D%3D;108;46171503-002;"Cerradura externa con manija";"UNION SENC. ROS. 1";3007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lcl0aWlylydg3mM07iELNw%3D%3D;109;46171503-002;"Cerradura externa con manija";"UNION SENC. ROS. 1.1/4";6814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2wba6iAmT%2FNg3mM07iELNw%3D%3D;110;46171503-002;"Cerradura externa con manija";"UNION SENC. ROS. 1.1/2";8003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pAQHgVuFzehg3mM07iELNw%3D%3D;111;46171503-002;"Cerradura externa con manija";"UNION SENC. ROS. 2";13239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XsKIoyaLKulg3mM07iELNw%3D%3D;112;46171503-002;"Cerradura externa con manija";"UNION DOBLE ROSC. 1/2";4993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2O9c5Ipxee5g3mM07iELNw%3D%3D;113;46171503-002;"Cerradura externa con manija";"UNION DOBLE ROSC. 3/4";6069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U41HBweJQOFg3mM07iELNw%3D%3D;114;46171503-002;"Cerradura externa con manija";"UNION DOBLE ROSC. 1";10570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
