id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0oowz2CMyBRg3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de maza delantera";43000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X7rSOXJQk4lg3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tuerca de maza";157000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aifbTp6cNuBg3mM07iELNw%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Arandela de maza";21000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2B1YGrVxWz1g3mM07iELNw%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tapa de maza";68000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hnlByQKoGAxg3mM07iELNw%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6rxWhmFZINRg3mM07iELNw%3D%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno Parrilla";102000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pPWyGKGw8alg3mM07iELNw%3D%3D;72;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de suspensión LH";387000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rmQUUHkhYU1g3mM07iELNw%3D%3D;73;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de suspensión RH";387000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uQqcpUrFE9lg3mM07iELNw%3D%3D;74;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tazas de ruedas";609000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BJYxVMz5wMpg3mM07iELNw%3D%3D;75;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hp%2FVeMvznLZg3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bendix de arranque";1285000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YJ1ttXuAaw5g3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de arranque";968000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DS0rf4Mk2bdg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Inducido de arranque";877000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xUQp%2BmxR0z5g3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo de carbones";375000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gycYqcetfGxg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de arranque completo";5019000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nrLiTq5Lmotg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bateria;1305000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1zqzn5odIgNg3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Trabajos de terceros";660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2Fx44elq3Whg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Automático de arranque";1216000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mGjHMLW%2FZPRg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";Ruleman;252000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P3rBs%2BWTXrlg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de arranque";275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lcWG1VbypDpg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";Ruleman;231000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PZpaONtqMLFg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Porta carbón";218000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nZ7IULhh1BVg3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bobina motor de arranque";1177000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eoqZhXMCcsFg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
csl62MEDTDhg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo de regulador de voltaje y jgo de diodos";1987000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLiOCFoOpxhg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de alternador";1305000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tto%2BQdwwFf1g3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Estator de alternador";1987000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wMZmdDFPUnxg3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de alternador";128000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6M2%2FAvUeJddg3mM07iELNw%3D%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rulemanes de alternador";120000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ohXzHS3riOVg3mM07iELNw%3D%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea de alternador";325000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kpttseHghvJg3mM07iELNw%3D%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcaza trasera de alternado";1987000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BHSe9cCAmo9g3mM07iELNw%3D%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcaza delantera de alternador";605000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4J4zsqwE6k5g3mM07iELNw%3D%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador completo";6887000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EqT%2B%2BzGcKTJg3mM07iELNw%3D%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CsE%2Bma%2FD8OJg3mM07iELNw%3D%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de Alta y Baja";129000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dfjUyPpzVJxg3mM07iELNw%3D%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 2 filamentos";32000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kDJ%2BKHu8tBpg3mM07iELNw%3D%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 1 filamento";15000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CXOlkP7IGZJg3mM07iELNw%3D%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de busca huellas";136000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sEwXmu7Xc9Zg3mM07iELNw%3D%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz de techo";15000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xM%2FX82IoMwVg3mM07iELNw%3D%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero";2105000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aZjepWvbAilg3mM07iELNw%3D%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero";2105000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V4Dda9JUf6Fg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faritos de luz de chapa";271000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VZ0QTIAHOwdg3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faros busca huellas";145000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJ%2B8gjxAispg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Conmutador de luces";1955000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PwZPaIMwYzZg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de marcha atrás";534000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W6BhG4LwNYxg3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de neutro";280000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O%2BBFmE76Pqhg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro auxiliar de freno";1737000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ondal88iSsBg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tablero instrumental";9427000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9oEJKfRna9lg3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando central de lev vid LH";2456000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OEjXrHvW3Z5g3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando central de lev vid RH";706000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f0oZbNN4WAxg3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de lev vid tra LH";687000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uYpAgJx%2FhfVg3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de lev vid tra RH";687000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CurNSWcd4mpg3mM07iELNw%3D%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptores de puerta";100000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
znZ3aqUfcLZg3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de estacionamiento";105000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lPBbdbr%2FZfNg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de 4x4";778000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIAUs2cxJItg3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de busca huella";770000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rOHp6dc%2BsyJg3mM07iELNw%3D%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";Relay;330000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MiOI8jeKknFg3mM07iELNw%3D%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";Encendedor;440000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BPWc%2FcDglxFg3mM07iELNw%3D%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alarma cinturón";660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
80f3OtMk%2B5Jg3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control";12227000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TFx2yYxs3y1g3mM07iELNw%3D%3D;126;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PaD32qSQEmJg3mM07iELNw%3D%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay limpiaparabrisas";176000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2Fe55STiJQhg3mM07iELNw%3D%3D;128;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control apertura";275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YrfkyUuhaNNg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control 4JJ1";12227000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3N2yIhwbt8Rg3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de baja incandescente";660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bCak%2ByFOH0tg3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de posición de leva 4JJ1";872000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
