id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Na48qHGu7KZg3mM07iELNw%3D%3D;65;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje parrilla superior trasera";506000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2FUuTYI50%2BBg3mM07iELNw%3D%3D;66;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje parrilla inferior, delantera";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ksSZLb7dexhg3mM07iELNw%3D%3D;67;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje parrilla inferior trasera";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yCtfvpmizXNg3mM07iELNw%3D%3D;68;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio barra de torsion de suspension delantera";385000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
136L%2F9ueb2Bg3mM07iELNw%3D%3D;69;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio barra de torsion de suspension trasera";385000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H5%2FfepbkUJFg3mM07iELNw%3D%3D;70;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio centro elastico delantera";325000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sfo4BWkIq3Vg3mM07iELNw%3D%3D;71;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio centro elastico trasera";425000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7AMy8iTR%2FhBg3mM07iELNw%3D%3D;72;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio grillete elastico delantera";385000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrzIYkwSVuZg3mM07iELNw%3D%3D;73;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio grillete elastico trasera";385000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
veWMD4GqC1Zg3mM07iELNw%3D%3D;74;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio espiral delantero c/u";575000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PIg7wjnHeWdg3mM07iELNw%3D%3D;75;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio espiral trasero c/u";575000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GgdG5BAR1qRg3mM07iELNw%3D%3D;76;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio amortiguador delantero universal c/u";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JjupKaxlwOdg3mM07iELNw%3D%3D;77;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio amortiguador trasero universal c/u";427000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Otb2H%2Bxpr8xg3mM07iELNw%3D%3D;78;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparación sinfin delantera";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XrEeqmtiyX1g3mM07iELNw%3D%3D;79;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio bomba direccion hidraulica delantera";13425000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ViXcprZ2Ew1g3mM07iELNw%3D%3D;80;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio cano de alta presion direccion hidraulica delantera";480000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8jPIk1AITH9g3mM07iELNw%3D%3D;81;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparar eje cardanica de direccion delantera";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vxvtgkhCu4Rg3mM07iELNw%3D%3D;82;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio prisionero y tuerca de rueda delantera";19000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Y6IDAWSjfpg3mM07iELNw%3D%3D;83;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio prisionero y tuerca de rueda trasera";15000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R5L2X%2FtJvNZg3mM07iELNw%3D%3D;84;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje central y lateral de barra estabilizadora delantera";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5QpT%2B65IZJdg3mM07iELNw%3D%3D;85;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje central y lateral de barra estabilizadora trasera";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7r65ry4w%2F5Vg3mM07iELNw%3D%3D;86;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio barra estabilizadora delantera";396000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xKjFGHqt6Ulg3mM07iELNw%3D%3D;87;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio barra estabilizadora trasera";396000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkqJGyE3weZg3mM07iELNw%3D%3D;88;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de elastico delantera";4100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tgXu%2BBpLt8dg3mM07iELNw%3D%3D;89;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de elastico trasera";6100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q1bmLQaedFBg3mM07iELNw%3D%3D;90;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje elastico trasero c/u";98000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q2Ptl3%2Bgymxg3mM07iELNw%3D%3D;91;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje amortiguador inferior y superior c/u trasera";94000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P1ScgkUEgC9g3mM07iELNw%3D%3D;92;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje amortiguador inferior y superior c/u tasera";94000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LaFgG%2Fz%2B1aRg3mM07iELNw%3D%3D;93;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Alineacion y balanceo de rueda delantera";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k5%2BNtq3moqZg3mM07iELNw%3D%3D;94;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Alineacion y balanceo de rueda trasera";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rkrxgwmVa81g3mM07iELNw%3D%3D;95;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio ruleman m. delantero, reten y engrase del mismo";250000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MiQh6NjR2IFg3mM07iELNw%3D%3D;96;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio reten masa delantero y engrase del mismo c/u";42000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qbnauaPJIp1g3mM07iELNw%3D%3D;97;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparacion de llantas c/u delantera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eIHkfzfEKmJg3mM07iELNw%3D%3D;98;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparación de llantas c/u trasera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xzjAHjvD5LFg3mM07iELNw%3D%3D;99;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cubiertas c/u delantera";1761000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QsxqQE%2B5zHVg3mM07iELNw%3D%3D;100;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cubiertas c/u trasera";1761000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arXCfN%2BwmLlg3mM07iELNw%3D%3D;101;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Vulcanizacion de cubierta con camara c/u delantera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FnI%2FDqW5dnhg3mM07iELNw%3D%3D;102;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Vulcanizacion de cubierta con camara c/u trasera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hZeXe%2F%2FNj%2BZg3mM07iELNw%3D%3D;103;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Vulcanizacion de cubierta sin camara c/u delantera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DoSzLqLxaMhg3mM07iELNw%3D%3D;104;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Vulcanizacion de cubierta sin camara c/u trasera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iRfRj7IfyfBg3mM07iELNw%3D%3D;105;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jxRIkWkNE3xg3mM07iELNw%3D%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Engranaje de Velocimetro";497000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8R81T20PzGBg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion Alternador";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Txrni5iaiW5g3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion motor de arranque";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LYF9sf%2BvPxlg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion motor limpia parabrisas";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fDZXG2dqXDxg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio cepillo limpia parabrisas ambos lados";175000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sv2iIM24unFg3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";716000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FOvwEEwTlVdg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de bocina";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Sich4PzQvdg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion mecanismo levanta vidrio c/u";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AwyjKu3kyxNg3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación desempanador";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uGZp4ro8OCpg3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio llave luz estacionamiento";1980000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F0EgHLXqQs5g3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de focos c/u";176000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KPvdk6KZdkZg3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Verificacion de bateria";55000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WAXXGcrbXkFg3mM07iELNw%3D%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Confeccionar llave de contacto";1320000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vGASGMwb9y1g3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de tablero instrumental";1980000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V2eihlJ6xTVg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio bulbo de temperatura";587000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ywzn%2BQK2jgdg3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio bulbo de aceite";223000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6tl6S7IRqXFg3mM07iELNw%3D%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control presion de aceite (con manometro de presion)";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L2UKxaUQ7UJg3mM07iELNw%3D%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio flotador tanque de combustible";790000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nqXAKkA3iZBg3mM07iELNw%3D%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion flotador tanque de combustible";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zC0D2hEMAKpg3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio reloj marcador de combustible";1250000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZK8uGmqhnjpg3mM07iELNw%3D%3D;126;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio espejo retrovisor c/u";439000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GPbSESA7YR9g3mM07iELNw%3D%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion asientos c/u";880000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CTJsqUwBgdZg3mM07iELNw%3D%3D;128;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion auto radio";880000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0YxIrfiIKwNg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio regulador de voltaje";3525000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
