id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LUXqp2a2%2Bs2a0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000840;;1670000;1670000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IlV8HBV3PjuK0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000841;;465000;465000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LDINtwkA%2F5EK0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000842;;4100000;4100000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IydU5BjkQFe60YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000844;;1270000;1270000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LQcHXF4ZripvtiMHzLPyLv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000848;;49280000;49280000;PYG;Guaraníes;2015-03-27;24429
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JOVP6UAQvRA%2FtiMHzLPyLv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000851;;23760000;23760000;PYG;Guaraníes;2015-03-27;24429
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K8fYEdlPdsnvtiMHzLPyLv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000853;;21120000;21120000;PYG;Guaraníes;2015-03-27;24429
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IWQNuSYtxtz%2B1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000803;;610000;610000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Kyz9mZm2mvhe1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000804;;5250000;5250000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IQWofr8dLTpu1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000805;;1100000;1100000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JO8p%2F2%2FrffZu1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000806;;5250000;5250000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IS5BQJZ9VqQ%2B1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000807;;2016000;2016000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IieiYvZIKGx%2B1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000808;;1100000;1100000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J3%2B8%2Bhn2fEqO1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000809;;1100000;1100000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IjJPYznOOwOe1btn6flqNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000810;;380000;380000;PYG;Guaraníes;2015-03-19;14953
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LOcbGRQnsYFIu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000811;;10500000;10500000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LfbfI45iVjYIu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000812;;2880000;2880000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IpUJQ%2F5vsx4Yu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000813;;16530000;16530000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LQE631dAXA%2FYu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000814;;9336000;9336000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ITLVko3bdfa4u3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000815;;1270000;1270000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L68f1%2BsrCq0ou3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000816;;670000;670000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Lk5gYFeiTJXIu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000817;;2790000;2790000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J1mHHiU0ZzlYu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000820;;1338000;1338000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K9YuAG4uMuZYu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000821;;2100000;2100000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IWBm0qOcXw14u3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000822;;1050000;1050000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KK8azngLiw5ou3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000823;;2791000;2791000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K8rfb0RMiLF4u3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000824;;4428000;4428000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KQWwKCUX9z1Iu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000825;;617000;617000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K3rJpPztKz5Iu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000828;;670000;670000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JWSyW38QO%2B1ou3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000829;;19990000;19990000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jzcj8zpFvwTou3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000830;;2980000;2980000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KOdFih5qXPaYu3EW9XG7jG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000831;;617000;617000;PYG;Guaraníes;2015-03-19;15049
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Iag%2BCtXsF4NNhO2GT2p8hn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000754;;147332000;147332000;PYG;Guaraníes;2015-02-03;161902
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JkH0L7lGbLUNhO2GT2p8hn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000756;;88000000;88000000;PYG;Guaraníes;2015-02-03;161902
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KJ9NRhm6Zv4dhO2GT2p8hn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000757;;23760000;23760000;PYG;Guaraníes;2015-02-03;161902
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ig9QUoriG%2By9hO2GT2p8hn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000775;;10918000;10918000;PYG;Guaraníes;2015-02-03;161902
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KIo4ET9qYDRNhO2GT2p8hn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000778;;102740000;102740000;PYG;Guaraníes;2015-02-03;161902
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LE5uKdgfSESEo5NyeHi6sK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000791;;96367000;96367000;PYG;Guaraníes;2015-02-03;168486
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L15QHqctxWLko5NyeHi6sK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000793;;1255000;1255000;PYG;Guaraníes;2015-02-03;168486
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JaEx7h4dchR0o5NyeHi6sK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000794;;1560000;1560000;PYG;Guaraníes;2015-02-03;168486
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JK9ys6g9D98ko5NyeHi6sK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000795;;670000;670000;PYG;Guaraníes;2015-02-03;168486
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KlP1Vci8xF2kWlT8YlifFz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000796;;1270000;1270000;PYG;Guaraníes;2015-02-03;169382
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6In0MXakQa3kEWlT8YlifFz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000799;;3930000;3930000;PYG;Guaraníes;2015-02-03;169382
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LzaZHbk0kZpTATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000755;;7700000;7700000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6InYuyLaIBcwDATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000758;;7700000;7700000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K7Q9SAMwcitTATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000759;;2200000;2200000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K56y%2FQQ%2BTZwPafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000760;;6498000;6498000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IDB4D6YkVWvfafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000761;;2200000;2200000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KKm2g98Cd7OjATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000762;;8878000;8878000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KWSKzemwI%2BADATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000763;;1130000;1130000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KPQUrZ7Vh5MjATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000764;;735000;735000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Lkllw0%2FkV%2BevafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000765;;1470000;1470000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IKDDNxZKHs%2FjATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000766;;2200000;2200000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LRa0er02R7sjATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000767;;1470000;1470000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IxPCEqY61AJzATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000768;;2200000;2200000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KrbAsdk2CJOTATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000769;;1320000;1320000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LkuZpeonKWfjATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000770;;1870000;1870000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JveOX%2Bw1dPgvafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000772;;19378000;19378000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KXyaXkS2xGh%2FafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000773;;2800000;2800000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jx%2FoLVy2PsIjATwzTusjz2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000774;;1100000;1100000;PYG;Guaraníes;2015-01-15;162039
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KvUATCgrQC5fxewqyuOY0M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000776;;2372000;2372000;PYG;Guaraníes;2015-01-15;162628
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KqlYHkvUL9v%2FafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000779;;720000;720000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jdy4ARzxfJ8vafJt141Cqs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000780;;8456000;8456000;PYG;Guaraníes;2015-01-15;162056
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LmA6dE7CDKM%2FxewqyuOY0M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000781;;3300000;3300000;PYG;Guaraníes;2015-01-15;162628
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KxMJG0df3%2BDvxewqyuOY0M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000782;;1740000;1740000;PYG;Guaraníes;2015-01-15;162628
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KGn5eLIxsKA%2FxewqyuOY0M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000784;;19790000;19790000;PYG;Guaraníes;2015-01-15;162628
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IREbit7xwLHPxewqyuOY0M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000785;;6170000;6170000;PYG;Guaraníes;2015-01-15;162628
